tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221df447b65cb57f68ab2f400d320908c08b3d70f3b0834252c84c98a3324e30,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
22a591b25b4c6222642556122d12816607b2f029117922a4fdd459f4b0307b45,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
2627f2ae6e3e21277d0ebba3b6f57f4a63394addc4d8f41c616bc7aecfe33191,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
363c96c4e5e68db4e530459f201ec39b9130ab788a5f2def2aabb1a997759f7f,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
3fe5052f4d41b4b2fc155c717b7991084d593743ff8ac947729e93e32188f817,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
43bac5d05e624374706ae3ff93564d05ad14872c1dc008d95a1ae11999e587c8,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
622c58652b7ca13d6406b77368588581c217eb595a467f2e52818b8dd821fe02,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
63eb04fcc61b17e683e6fed653105fd4ae21a8fcccbf16e270cf6cf13a926283,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
9306761124f1ea93420407a234788bddb408b1e198eb9abf2912df17f686aead,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
c3e443ed079e7d8659631eaed2b944e7524a42f76461991d1c4f6a57c2800171,-1,0,1,3.94152157,1671533115,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
0050126693b1a8b99163956caa34d3604f45540fee76fee7932270ee9bb77f8e,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
09047cf479098a081802f9a3ad44e157d4bc7db31869286a30ac86abdb74753f,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
0e4223656a14039fcbb2fc44470921cde4dbc20cf0168d4686d51d38a0c1d30f,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
1f0642d37c61ca14fd0dc796356e907361892f6ef361a6ae885a6eb3492545ff,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
3329842267aa14f334fbd40b38d9f823a6e11943cd6d959b741682c2a68ac4e1,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
5195e2048ab7916760691766a5d3aafd574efd3b4a5f5541b41c26a7377c4e29,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
5460b44cab551b3de1edb6f200d907c08a012b3c141fca42a671e7d9b7a96543,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
6fe1208c3ac0c92e8c8b8fb41548eebe981ad111f0f6a4b208db0ae1bab1f8b6,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
7193d8b54f6f2620ec60f8ecb67c63b091d7b484457e0e01ccdda7e088d1c853,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
787e1b9339cb1635c436c8d775c86e75fabed75537ed2529b0f76d92c029e665,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
7b8dfe356bba2fef87acdb32855b6dc941dc846922f6d5720db3e0f700a13fc5,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
9e852a8a625456bd106399755f26b3a51128c2c414a2c36a777e1698a9b013d7,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
a351c8193a2719ec511bf1a15da644833e2bb5a36ace60efbfd4e639603897e6,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
b49da36f36736ea62a3e2cfe930b8cc6f391e2018bf11fd0be4306f1e9044014,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
c048a4f704a7a9aaae931f193cc26b7d6998bec0ccfa886c2b1cdc2258b8ff93,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
cb23693f3f510b604823478dc5ccb29ae432b2fd277a731307ceffa551be8354,-1,0,1,3.94152157,1671532949,Ticket,abc6017c7a089855110b309d6123283404cc1687663e01fab09d52610891bc77
