tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e82d64f168f665e4d1d9057cbe82b1ca4a6fcc37d3a68b23f22cc7efed05392,-1,0,1,0.03051022,1716222921,Ticket,725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d
0e82d64f168f665e4d1d9057cbe82b1ca4a6fcc37d3a68b23f22cc7efed05392,-1,1,1,10.25751413,1716222921,Ticket,725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d
4d7cfb005fce52b42bc805752d142ce7cf9ac0bea2d571fb227be14ad15f90fb,-1,0,1,0.03051022,1716222921,Ticket,725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d
4d7cfb005fce52b42bc805752d142ce7cf9ac0bea2d571fb227be14ad15f90fb,-1,1,1,10.25751413,1716222921,Ticket,725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d
800f68233c3d3264a9740786effa56c1f0526992478919aeb7ccc0e821de7798,-1,0,1,0.03051022,1716222921,Ticket,725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d
800f68233c3d3264a9740786effa56c1f0526992478919aeb7ccc0e821de7798,-1,1,1,10.25751413,1716222921,Ticket,725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d
725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d,1,3,1,10.25751413,1716222834,Regular,4d7cfb005fce52b42bc805752d142ce7cf9ac0bea2d571fb227be14ad15f90fb
725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d,1,1,1,10.25751413,1716222834,Regular,800f68233c3d3264a9740786effa56c1f0526992478919aeb7ccc0e821de7798
725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d,1,4,1,0.03051022,1716222834,Regular,0e82d64f168f665e4d1d9057cbe82b1ca4a6fcc37d3a68b23f22cc7efed05392
725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d,1,5,1,10.25751413,1716222834,Regular,0e82d64f168f665e4d1d9057cbe82b1ca4a6fcc37d3a68b23f22cc7efed05392
725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d,1,2,1,0.03051022,1716222834,Regular,4d7cfb005fce52b42bc805752d142ce7cf9ac0bea2d571fb227be14ad15f90fb
725a2f2e82d84468633a4c90db9885118ae2e0b5ba52511345d6d2b52c6e8a9d,1,0,1,0.03051022,1716222834,Regular,800f68233c3d3264a9740786effa56c1f0526992478919aeb7ccc0e821de7798
