tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d25ce0ce1a18b171a12d8e9bd1382a7b9783710d0a0ed4974e5a9c72130f7af,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
2d25ce0ce1a18b171a12d8e9bd1382a7b9783710d0a0ed4974e5a9c72130f7af,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
4c61d78fb226300c9334a9dd902b5ccb2fe0b79e19ee9458ddc95b0491f12e8a,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
4c61d78fb226300c9334a9dd902b5ccb2fe0b79e19ee9458ddc95b0491f12e8a,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
4e197289a280967bc61af3818dfe3060b80a8484659510214ac5df358789ee5f,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
4e197289a280967bc61af3818dfe3060b80a8484659510214ac5df358789ee5f,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
52e2e7a169c15948431ce5321c76c1f4122120d0070321acfe931ecd0855bb52,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
52e2e7a169c15948431ce5321c76c1f4122120d0070321acfe931ecd0855bb52,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
5d83f7e9141a2729a4fe621e2998d398faaa62f58f6a38130937c1605530db33,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
5d83f7e9141a2729a4fe621e2998d398faaa62f58f6a38130937c1605530db33,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
6f8c564f1b57abf3e9218dc5ee877bd8ca7648ffaa2a687bd3ef247e30628db9,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
6f8c564f1b57abf3e9218dc5ee877bd8ca7648ffaa2a687bd3ef247e30628db9,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
aa6f9f6de49a593f2897f3f4bdc40d00147a66387ed8b0c2c76e9a0b9da3c2e8,-1,1,1,6.89763465,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
aa6f9f6de49a593f2897f3f4bdc40d00147a66387ed8b0c2c76e9a0b9da3c2e8,-1,0,1,0.03317862,1694990256,Ticket,becab0d76fd55d2f95285921a5cbfa6de66d00993eeb5bc9c58b81a39b354a54
