tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8514b78b309dcc4dd0ceb22e7f6be674a66f18e8fb88061a1f8596c2824597,-1,0,1,2.0000298,1654990202,Ticket,b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5
5e2f2e0eec32917db979d36eba82d69c34dc3a0d7178d089e0a9a30d94331df3,-1,0,1,2.0000298,1654990202,Ticket,b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5
ad492697c6136fbeeddf5fff29d7319130cf35b9dc4e5abf5bc18c189a7238be,-1,0,1,2.0000298,1654990202,Ticket,b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5
eabba72eb1526b1e81ffa4b7bc07ca48a95c20a5a6e6fb20434a683d9ed67c94,-1,0,1,2.0000298,1654990202,Ticket,b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5
f7333f34188ceea38c51fde9b6ac2ed990c6ca2c817bb1322106fe10639fe1ea,-1,0,1,2.0000298,1654990202,Ticket,b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5
b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5,1,3,1,2.0000298,1654990187,Regular,eabba72eb1526b1e81ffa4b7bc07ca48a95c20a5a6e6fb20434a683d9ed67c94
b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5,1,2,1,2.0000298,1654990187,Regular,0a8514b78b309dcc4dd0ceb22e7f6be674a66f18e8fb88061a1f8596c2824597
b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5,1,4,1,2.0000298,1654990187,Regular,f7333f34188ceea38c51fde9b6ac2ed990c6ca2c817bb1322106fe10639fe1ea
b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5,1,1,1,2.0000298,1654990187,Regular,ad492697c6136fbeeddf5fff29d7319130cf35b9dc4e5abf5bc18c189a7238be
b6108b01aba0c856993bded64034e835a02d21befb59ddd5c51eab8e74508cb5,1,0,1,2.0000298,1654990187,Regular,5e2f2e0eec32917db979d36eba82d69c34dc3a0d7178d089e0a9a30d94331df3
