tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037429f8f6c29e4804bb0fb27140203305b276dc488755a3f1a4bf3a7cef5b29,-1,84,1,10.91795507,1674781335,Regular,cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8
037429f8f6c29e4804bb0fb27140203305b276dc488755a3f1a4bf3a7cef5b29,-1,0,1,3.24085352,1674781335,Regular,70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02
037429f8f6c29e4804bb0fb27140203305b276dc488755a3f1a4bf3a7cef5b29,-1,57,1,4.1056431,1674781335,Regular,25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,9,1,3.24085352,1674699952,Regular,037429f8f6c29e4804bb0fb27140203305b276dc488755a3f1a4bf3a7cef5b29
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,5,1,10.91795507,1674612715,Regular,037429f8f6c29e4804bb0fb27140203305b276dc488755a3f1a4bf3a7cef5b29
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,4,1,4.1056431,1674527762,Regular,037429f8f6c29e4804bb0fb27140203305b276dc488755a3f1a4bf3a7cef5b29
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,-1,6,1,0.26089476,1674374402,Regular,b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,-1,74,1,0.05153009,1674374402,Regular,e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,-1,80,1,6.56650159,1674374402,Regular,20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc
8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4,-1,52,1,3.32654913,1674374402,Regular,98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,9,1,0.05153009,1674354619,Regular,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,5,1,0.26089476,1674271731,Regular,8462449b6ccedf2b113a11c6c8cb8885dcc9691a39175402871332e35fb912e4
