tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21669344037f9d1522ec3e45938db24c6ddecef06152890af1cfe4888bd68a38,-1,0,1,0.02961338,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
21669344037f9d1522ec3e45938db24c6ddecef06152890af1cfe4888bd68a38,-1,1,1,5.09768388,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
8e344aaaed06d8b8b364890608ba3d08db44de4bc8b75bb280f7edc4864bc6c3,-1,0,1,0.02961338,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
8e344aaaed06d8b8b364890608ba3d08db44de4bc8b75bb280f7edc4864bc6c3,-1,1,1,5.09768388,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
f4dc3fd4b3a83778c7ff6a62282e9251362ba8040c85144bc7f8be6d359b359d,-1,1,1,5.09768388,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
f4dc3fd4b3a83778c7ff6a62282e9251362ba8040c85144bc7f8be6d359b359d,-1,0,1,0.02961338,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
f75630acdd1e15bbd3ce65e6c78583fae3d737c7f56d7827c0907fa43f8f2f35,-1,1,1,5.09768388,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
f75630acdd1e15bbd3ce65e6c78583fae3d737c7f56d7827c0907fa43f8f2f35,-1,0,1,0.02961338,1713772275,Ticket,9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,3,1,5.09768388,1713771955,Regular,21669344037f9d1522ec3e45938db24c6ddecef06152890af1cfe4888bd68a38
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,1,1,5.09768388,1713771955,Regular,8e344aaaed06d8b8b364890608ba3d08db44de4bc8b75bb280f7edc4864bc6c3
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,6,1,0.02961338,1713771955,Regular,f4dc3fd4b3a83778c7ff6a62282e9251362ba8040c85144bc7f8be6d359b359d
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,7,1,5.09768388,1713771955,Regular,f4dc3fd4b3a83778c7ff6a62282e9251362ba8040c85144bc7f8be6d359b359d
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,4,1,0.02961338,1713771955,Regular,f75630acdd1e15bbd3ce65e6c78583fae3d737c7f56d7827c0907fa43f8f2f35
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,5,1,5.09768388,1713771955,Regular,f75630acdd1e15bbd3ce65e6c78583fae3d737c7f56d7827c0907fa43f8f2f35
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,2,1,0.02961338,1713771955,Regular,21669344037f9d1522ec3e45938db24c6ddecef06152890af1cfe4888bd68a38
9c7c17a84b04caee7707c79c06b2281aa20796034c48a36081a3c20ca8aa773d,1,0,1,0.02961338,1713771955,Regular,8e344aaaed06d8b8b364890608ba3d08db44de4bc8b75bb280f7edc4864bc6c3
