tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a0b03f8fc584898d94e3fc8c34772ef075737e2cd162d64a5752d50464c58c,-1,1,1,17.13197752,1710119468,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
f2a0b03f8fc584898d94e3fc8c34772ef075737e2cd162d64a5752d50464c58c,-1,0,1,0.0319173,1710119468,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
2be9454a1648c847b762344617f3d30ad39a005efa3137af698d0b6625178bd0,-1,1,1,17.13197752,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
2be9454a1648c847b762344617f3d30ad39a005efa3137af698d0b6625178bd0,-1,0,1,0.0319173,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
98aab2a13fe220518dd428b8a00184a512569d1e37429cfb3212d4fe11a082fd,-1,0,1,0.0319173,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
98aab2a13fe220518dd428b8a00184a512569d1e37429cfb3212d4fe11a082fd,-1,1,1,17.13197752,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
a6af27364ab59c915cef096d9865ee38ff629b3212b34b23a8b58f1acc79b15c,-1,0,1,0.0319173,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
a6af27364ab59c915cef096d9865ee38ff629b3212b34b23a8b58f1acc79b15c,-1,1,1,17.13197752,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
b2b465d4d89b9dbff7a261a299728ec57aa5a92602e1871bce66e37f47f2fd91,-1,0,1,0.0319173,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
b2b465d4d89b9dbff7a261a299728ec57aa5a92602e1871bce66e37f47f2fd91,-1,1,1,17.13197752,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
ccf11dee794589262b1a7e15e6286d8e4170ea22d517c4750e740b1c946c0f8b,-1,1,1,17.13197752,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
ccf11dee794589262b1a7e15e6286d8e4170ea22d517c4750e740b1c946c0f8b,-1,0,1,0.0319173,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
f0c04db327b2f537514fb9a0def1de6d6b37847dbb09c0f61f805f50cbb0bd75,-1,1,1,17.13197752,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
f0c04db327b2f537514fb9a0def1de6d6b37847dbb09c0f61f805f50cbb0bd75,-1,0,1,0.0319173,1710119090,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
093a905e1afdeed2b84d1870c3b4cdc72976999513df7ce4edc58fa878f5e5e2,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
093a905e1afdeed2b84d1870c3b4cdc72976999513df7ce4edc58fa878f5e5e2,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
111c1065556d0235fea8db7c6fa508fdc25c32d9f1ef2d06255634dbcbc9ce1e,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
111c1065556d0235fea8db7c6fa508fdc25c32d9f1ef2d06255634dbcbc9ce1e,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
2a521831b86eb650954ad84eccfa28d3703de65c773169a19406742c995067c5,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
2a521831b86eb650954ad84eccfa28d3703de65c773169a19406742c995067c5,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
385ae73d3642bab574de4f08f65a02a23e8362476f9618631cf2ee0692801bb3,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
385ae73d3642bab574de4f08f65a02a23e8362476f9618631cf2ee0692801bb3,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4745bb673b181e6128ace4b9b8c5c4f0e19a579dc307639a4b1440893eb2bc86,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4745bb673b181e6128ace4b9b8c5c4f0e19a579dc307639a4b1440893eb2bc86,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
7f46dacb63f85ffb0bb6b4d8395781ae7f8898855064e0a6c49c9dd2f3597017,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
7f46dacb63f85ffb0bb6b4d8395781ae7f8898855064e0a6c49c9dd2f3597017,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
91d3d668808462905326a56e5832a07533103dc0068df62f20a3ed17201b7c5b,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
91d3d668808462905326a56e5832a07533103dc0068df62f20a3ed17201b7c5b,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
9ad767004b8e9a138e598001f70e5c37698143a496a765911900d9da0545b40a,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
9ad767004b8e9a138e598001f70e5c37698143a496a765911900d9da0545b40a,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
a309dcdca608108c980b31e6e46c6a6608be9b0cd5f43b0d7a6bd708d832bcac,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
a309dcdca608108c980b31e6e46c6a6608be9b0cd5f43b0d7a6bd708d832bcac,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
a5929647fd42c9c472760430f30514a549779a7035a92f8bced46b3ce4fb391c,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
a5929647fd42c9c472760430f30514a549779a7035a92f8bced46b3ce4fb391c,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
cd51541965b220829c892d6f2842c17d98fcfa0e190fb4981e892d90de9af2b3,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
cd51541965b220829c892d6f2842c17d98fcfa0e190fb4981e892d90de9af2b3,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
e007cadeaf2c3f723ceb9ea1dfc30ea9bdcede8d3f342fe3dd31dc58397b0fd2,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
e007cadeaf2c3f723ceb9ea1dfc30ea9bdcede8d3f342fe3dd31dc58397b0fd2,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
e6b28c370187bf4d78a13a0212e25e221a2d22408534cae160c6558becbc3bc6,-1,1,1,17.13197752,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
e6b28c370187bf4d78a13a0212e25e221a2d22408534cae160c6558becbc3bc6,-1,0,1,0.0319173,1710118869,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4d7abf023e250799814249f89eab5d4829bd5d77013ba129b0ca0aec56928842,-1,0,1,0.0319173,1710118767,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
4d7abf023e250799814249f89eab5d4829bd5d77013ba129b0ca0aec56928842,-1,1,1,17.13197752,1710118767,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
bfeca2d232a60b443e708a5f7481c1f2101efb00afba7e760de992f951b06a44,-1,1,1,17.13197752,1710118767,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
bfeca2d232a60b443e708a5f7481c1f2101efb00afba7e760de992f951b06a44,-1,0,1,0.0319173,1710118767,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
33b60040aefd53d005fba95a1ef74a7f1e8cb89cd7bb49b583327f3aa22b6879,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
33b60040aefd53d005fba95a1ef74a7f1e8cb89cd7bb49b583327f3aa22b6879,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
34b6720037f3405c70416da40ba3737a74f80a9a363f231915319adb21fbd150,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
34b6720037f3405c70416da40ba3737a74f80a9a363f231915319adb21fbd150,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
9243df172c4482136a88eeb6267f1edc649951311f22b0a0c336926bd8821fdb,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
9243df172c4482136a88eeb6267f1edc649951311f22b0a0c336926bd8821fdb,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
b5bc40444e14daee2f421e54ed30c1e6941675ce9a99ae91144f743f3d96bf0e,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
b5bc40444e14daee2f421e54ed30c1e6941675ce9a99ae91144f743f3d96bf0e,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
b6f2050435ec059e7521beb596d5f90df9d0c384ad67596dd14744983d84532a,-1,0,1,0.0319173,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
b6f2050435ec059e7521beb596d5f90df9d0c384ad67596dd14744983d84532a,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
d1b09c3d64fd40189ff986ac72703392998e00165423e31c8a713951741a48dc,-1,1,1,17.13197752,1710118586,Ticket,5636553683d17351e20d650c5c4c8242286f46f75a06e83dee5c2fbf4fb7d03b
