tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69d12ac87f93ef38512a2cb3d38ee71d9e93dd58604a93ca6dca456235d2b8ff,-1,0,1,0.03265987,1697836673,Ticket,cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6
69d12ac87f93ef38512a2cb3d38ee71d9e93dd58604a93ca6dca456235d2b8ff,-1,1,1,6.25556863,1697836673,Ticket,cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6
9a44bfc6e5b0b9c5ddaf7dba53bb5e7fb322c31510fbd7f6a4207889c43c16bd,-1,1,1,6.25556863,1697836673,Ticket,cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6
9a44bfc6e5b0b9c5ddaf7dba53bb5e7fb322c31510fbd7f6a4207889c43c16bd,-1,0,1,0.03265987,1697836673,Ticket,cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6
d547999b22377220f241b9c3ba358ebfeaf1a60fda07d1de5ce5139eacff38cf,-1,0,1,0.03265987,1697836673,Ticket,cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6
d547999b22377220f241b9c3ba358ebfeaf1a60fda07d1de5ce5139eacff38cf,-1,1,1,6.25556863,1697836673,Ticket,cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6
cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6,1,3,1,6.25556863,1697836009,Regular,d547999b22377220f241b9c3ba358ebfeaf1a60fda07d1de5ce5139eacff38cf
cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6,1,5,1,6.25556863,1697836009,Regular,69d12ac87f93ef38512a2cb3d38ee71d9e93dd58604a93ca6dca456235d2b8ff
cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6,1,0,1,0.03265987,1697836009,Regular,9a44bfc6e5b0b9c5ddaf7dba53bb5e7fb322c31510fbd7f6a4207889c43c16bd
cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6,1,1,1,6.25556863,1697836009,Regular,9a44bfc6e5b0b9c5ddaf7dba53bb5e7fb322c31510fbd7f6a4207889c43c16bd
cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6,1,2,1,0.03265987,1697836009,Regular,d547999b22377220f241b9c3ba358ebfeaf1a60fda07d1de5ce5139eacff38cf
cccf24fbbec20c4691a38335674ae0567180e1521148f02355abf1adc975bbe6,1,4,1,0.03265987,1697836009,Regular,69d12ac87f93ef38512a2cb3d38ee71d9e93dd58604a93ca6dca456235d2b8ff
