tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395010d8ee5493cdd60077ef276f9abf50bdf3fa7c57a0b0653b26cf4b49bc69,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
395010d8ee5493cdd60077ef276f9abf50bdf3fa7c57a0b0653b26cf4b49bc69,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
455e7e633c137a11a91a2efc8f7868d025409f2af5ad113be325520edf827a56,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
455e7e633c137a11a91a2efc8f7868d025409f2af5ad113be325520edf827a56,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4a8bc1722b4d0b3df823b2bb64666b3a59c1f3991b6ab785a55f3419ed12c097,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4a8bc1722b4d0b3df823b2bb64666b3a59c1f3991b6ab785a55f3419ed12c097,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
707a0b2b04635702373fdff8db87229b9689023d9d8b6e95428dbdd0ff07c102,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
707a0b2b04635702373fdff8db87229b9689023d9d8b6e95428dbdd0ff07c102,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a621fb2a4a42820153e7b4c32f63486887a6ad5b3dd5d6104b464fa21aab8aca,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
a621fb2a4a42820153e7b4c32f63486887a6ad5b3dd5d6104b464fa21aab8aca,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
b0cabcc93cad39c8db4e23c4bae241dd9787af4453e5fde36661a6004e16c034,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
b0cabcc93cad39c8db4e23c4bae241dd9787af4453e5fde36661a6004e16c034,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
b1e1cb1f4674cdb92f607578d073465ecce2fc95cada4eeeb380d3121f279ada,-1,0,1,0.03374581,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
b1e1cb1f4674cdb92f607578d073465ecce2fc95cada4eeeb380d3121f279ada,-1,1,1,3.44355472,1678148585,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
018e59376bb401228754b7e7caeee88a8781060e1fb4a4be9ea010326752ca0a,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
018e59376bb401228754b7e7caeee88a8781060e1fb4a4be9ea010326752ca0a,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
1dff615b4c6975cabb6bfc0d204f9efbce195e901636ce7a60ee690c1c64664a,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
1dff615b4c6975cabb6bfc0d204f9efbce195e901636ce7a60ee690c1c64664a,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2569b73a025488c8d970030d9cd6f6df2852308901edf47c0fc7887ff1d6f03d,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2569b73a025488c8d970030d9cd6f6df2852308901edf47c0fc7887ff1d6f03d,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2d46992fe0fb19bb9323d326f40646c5c87813ab489393a4a60bf1f708e7874a,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
2d46992fe0fb19bb9323d326f40646c5c87813ab489393a4a60bf1f708e7874a,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
36df7f1c105f3c6300b2ae4435b79cb25f882a06a40b9315bf889da2d6dadad2,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
36df7f1c105f3c6300b2ae4435b79cb25f882a06a40b9315bf889da2d6dadad2,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
3fcb5d5884149ecea8b8ccd5366d589effbfdac4a9afbd0f9b0185fcacbfa868,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
3fcb5d5884149ecea8b8ccd5366d589effbfdac4a9afbd0f9b0185fcacbfa868,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4500dfe93c7e46b71de6d03b421649a0b382d30c5150e2487ecd804d1ee0db10,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4500dfe93c7e46b71de6d03b421649a0b382d30c5150e2487ecd804d1ee0db10,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4673677ac55660d75dc0f667f4e9ea72ecfe774da0bc3a43b7197132d520aa7e,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
4673677ac55660d75dc0f667f4e9ea72ecfe774da0bc3a43b7197132d520aa7e,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
521d47d9786b40d71b3e0d611a7f2277136547fe3af8af34b6bdd2fcb66df9b0,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
521d47d9786b40d71b3e0d611a7f2277136547fe3af8af34b6bdd2fcb66df9b0,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6a5cd3dc2b7c6ddfa3c0ef930fb9e49231dac3220d6c785be58d005868ac2d0e,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6a5cd3dc2b7c6ddfa3c0ef930fb9e49231dac3220d6c785be58d005868ac2d0e,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6be6b3db8e130bd91907ea3a4cc6c000d84223ffb2c532f136fb38c14e792c2c,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
6be6b3db8e130bd91907ea3a4cc6c000d84223ffb2c532f136fb38c14e792c2c,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9992564b5a2f04c8a580407b400fad85d1a2c54f749f108b42d573499759beb0,-1,0,1,0.03374581,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
9992564b5a2f04c8a580407b400fad85d1a2c54f749f108b42d573499759beb0,-1,1,1,3.44355472,1678147276,Ticket,457768ac6560e5b77eb5cb0bf2973d2e7558e0a5ef7a524ba927e72648a9e6d1
