tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,4,1,0.02629438,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,1,1,2.00879834,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,5,1,2.00879834,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,2,1,0.02629438,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,6,1,0.02629438,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,3,1,2.00879834,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,7,1,2.00879834,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,0,1,0.02629438,1715668314,Regular,947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,7,1,2.00879834,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,1,1,2.00879834,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,2,1,0.02629438,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,3,1,2.00879834,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,4,1,0.02629438,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,5,1,2.00879834,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,6,1,0.02629438,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
947c14eecd53e1cba6cc9d415e48c15f6200cb1f476a460b7c7c59478692970f,1,0,1,0.02629438,1715665342,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
