tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a24c7c2245ef746a8862b698141d24f759bf0709161e2cae4fc51f942da3abb,-1,1,1,2.27476444,1671826145,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
6a24c7c2245ef746a8862b698141d24f759bf0709161e2cae4fc51f942da3abb,-1,0,1,0.03244756,1671826145,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
1846a72a366561598a67892396536aecd5845b7ef4a59f0da0489fdce1b52c9b,-1,0,1,0.03244756,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
1846a72a366561598a67892396536aecd5845b7ef4a59f0da0489fdce1b52c9b,-1,1,1,2.27476444,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
2764efe9e6d7c30768553edf977c81e83d04a05315251547a7b75d7ac7b73e6d,-1,0,1,0.03244756,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
2764efe9e6d7c30768553edf977c81e83d04a05315251547a7b75d7ac7b73e6d,-1,1,1,2.27476444,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
86a4a3c13a0d00eb3dec395bd710f206c0332fe33c4476ab3778289f4dc35ef8,-1,1,1,2.27476444,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
86a4a3c13a0d00eb3dec395bd710f206c0332fe33c4476ab3778289f4dc35ef8,-1,0,1,0.03244756,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
87018f9655b3a90e91417efe4f8a7c84f907fadd1b38c767f995849c8ee75f4e,-1,0,1,0.03244756,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
87018f9655b3a90e91417efe4f8a7c84f907fadd1b38c767f995849c8ee75f4e,-1,1,1,2.27476444,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
d074b4127a27388035b19366ac82b705e7b3af6f577bca34fef1c4885a5cc1c4,-1,0,1,0.03244756,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
d074b4127a27388035b19366ac82b705e7b3af6f577bca34fef1c4885a5cc1c4,-1,1,1,2.27476444,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
f10e4ef8c8df1cc617f1c32784673868d0bdc00c61924b007451b1c2b02a9478,-1,0,1,0.03244756,1671825438,Ticket,5635e3f3fce648313e2e0954ef09143e0243e1bc8b1d7ea44ec3713dbe21e31e
