tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6663ad0d52a523568a84f4fdd7609f2c138363eb06acf56bb16267d5511816,-1,0,1,0.03649435,1678770760,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
4c6663ad0d52a523568a84f4fdd7609f2c138363eb06acf56bb16267d5511816,-1,1,1,8.28459555,1678770760,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5fccca470b1bb73a033721b20f359b4de5b81c0aa057c1f8fa764d4155ddb739,-1,1,1,8.28459555,1678770760,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
5fccca470b1bb73a033721b20f359b4de5b81c0aa057c1f8fa764d4155ddb739,-1,0,1,0.03649435,1678770760,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
95faa5a71e19fb1a25c4799c2d5bc06e42cd9fdd321251a3d52e971cf5f2f641,-1,1,1,8.28459555,1678770760,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
95faa5a71e19fb1a25c4799c2d5bc06e42cd9fdd321251a3d52e971cf5f2f641,-1,0,1,0.03649435,1678770760,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
341fc5c8101ff460c1ef5d43b2f0a5d3928aee94eeded8d5712e9ea9571a19a9,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
341fc5c8101ff460c1ef5d43b2f0a5d3928aee94eeded8d5712e9ea9571a19a9,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
3c4b68fa7f338791ef73abbaaaf7a06fb664fa60675f2206c8f925ec2fc49ca1,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
3c4b68fa7f338791ef73abbaaaf7a06fb664fa60675f2206c8f925ec2fc49ca1,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
4f50d9c864bf8b77c3785cb5657ecfc8a5741658767b74c6d822b291541fd010,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
4f50d9c864bf8b77c3785cb5657ecfc8a5741658767b74c6d822b291541fd010,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
8c9acbb6d2d1874f4ea0d7fb867b996063b534ae26cc98edf017b6625b085401,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
8c9acbb6d2d1874f4ea0d7fb867b996063b534ae26cc98edf017b6625b085401,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9cfb6f3da7f84a8e173076f4a89d67806f575c75744d1401ac347617279fa97e,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
9cfb6f3da7f84a8e173076f4a89d67806f575c75744d1401ac347617279fa97e,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
a33fac1cbe2b7f99bc73a9c8d8c088c7e81b0a3c277f872b21af0f503efab768,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
a33fac1cbe2b7f99bc73a9c8d8c088c7e81b0a3c277f872b21af0f503efab768,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
abcbc3804cd984b295a91cc8598d0e1f1e830a0d60a3292c5f59904d16fb1f3e,-1,1,1,8.28459555,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
abcbc3804cd984b295a91cc8598d0e1f1e830a0d60a3292c5f59904d16fb1f3e,-1,0,1,0.03649435,1678769132,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
073ff75f3ee51d030e2e832dcd55b9294f083e9dd381e6509c931a0ae64e5f2e,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
073ff75f3ee51d030e2e832dcd55b9294f083e9dd381e6509c931a0ae64e5f2e,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
210ce35585b31116698069036060e2a1d1109bea7fa9d6d223f3b04e68e7abc2,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
210ce35585b31116698069036060e2a1d1109bea7fa9d6d223f3b04e68e7abc2,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
31aa62bd8c191b1f55dd4af58ddb1a91e74aa0347ba095931e7c3b3028259d6a,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
31aa62bd8c191b1f55dd4af58ddb1a91e74aa0347ba095931e7c3b3028259d6a,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
359fe782a184efdc756996601f4b154d70fc4be6b3a5289b20e5aa6be4c5b0ad,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
359fe782a184efdc756996601f4b154d70fc4be6b3a5289b20e5aa6be4c5b0ad,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
42c71b10bd0792551e2063ec308f6ffa343b9e127e6431b5746f0e664695bc67,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
42c71b10bd0792551e2063ec308f6ffa343b9e127e6431b5746f0e664695bc67,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
80f3216aecd2ca055f8cf10aaa77700b284afe28932feaa7f93d28a7951554ba,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
80f3216aecd2ca055f8cf10aaa77700b284afe28932feaa7f93d28a7951554ba,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b4b516e7d59fb88430016ef4a3c961e24e76b21c5ce5c431a6ea01f3fc54367b,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
b4b516e7d59fb88430016ef4a3c961e24e76b21c5ce5c431a6ea01f3fc54367b,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c565ad6d2af2ecd17d3fa356463a2c04cfa43b5669f521489347aaab1c894b4c,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
c565ad6d2af2ecd17d3fa356463a2c04cfa43b5669f521489347aaab1c894b4c,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
cb4076e67d7ae126e2f0d756edb3c4660f4cb29a57c3824a32b02c9cbcacb0ff,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
cb4076e67d7ae126e2f0d756edb3c4660f4cb29a57c3824a32b02c9cbcacb0ff,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f07e0b166d1b90dbb2ebeccf440b127f8e9b8e6b95f2ded3507c5a912bc1efbb,-1,1,1,8.28459555,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
f07e0b166d1b90dbb2ebeccf440b127f8e9b8e6b95f2ded3507c5a912bc1efbb,-1,0,1,0.03649435,1678768376,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
0296e6ddf83527dba1536b788d064d7ad344f13824131c1c2cfa3a9a888e197d,-1,0,1,0.03649435,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
0296e6ddf83527dba1536b788d064d7ad344f13824131c1c2cfa3a9a888e197d,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
0d376a3a84935090ab887a2904c626bfcb8056ca88bf55641a8b0ea6aec39d14,-1,1,1,8.28459555,1678767283,Ticket,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
