tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8498a9838f4151571819c7f24cacb96f1d10495094dc7332e1c7386a47c89a,-1,0,1,2.74400204,1670112933,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
8e5d7f26fd73fa3e9f98e517d83ed772650aeef18dd3690962a73483517c6ffa,-1,0,1,2.74400204,1670112531,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
527a6caabdbcb581fcb430d6936420e224bc915833391381ee9e68905ca0432b,-1,0,1,2.74400204,1670112465,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
c231a1362c72694cadb20b39636e3fbce36950118909c6289083e651b037a1bf,-1,0,1,2.74400204,1670112396,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
0a6c4d2d887e95f1b6bdcf7ce592c108c1501e5f6371a1fb8f314f473eafaa2e,-1,0,1,2.74400204,1670111757,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
efd47b564a75374732718c978711f53327dae17cf4cdaa0ceed9bc0d07f1fe7f,-1,0,1,2.74400204,1670111757,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
e517d17f44bcbe3f14d7c6f8be793838693e44bd895d68d2c3d9df7009323d4d,-1,0,1,2.74400204,1670111106,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
1426c8fdf6f5fcf0d0a16d8691d485dcf17a8c86dc24d789e3d64884d0137a51,-1,0,1,2.74400204,1670110325,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
ae7152bcdca5fe95c05e8e01efda0259ec58eef7cacab465fd323c12827ace66,-1,0,1,2.74400204,1670110325,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
eabaafa99200af94c90dd8fc26cec0c5a5f9673421b174b409e9f6a2ee491548,-1,0,1,2.74400204,1670110325,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
214cbca11cd6d782f951bd1ec7173ee88db22b77255ed6809755bbd773a1b708,-1,0,1,2.74400204,1670109467,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
a9ea224b8515d888bf3097d5aab04c8f90e000ddda5cef226c86bb0186cbc80a,-1,0,1,2.74400204,1670109131,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
12f2a4f9baa3e300e9f860f723075acc7055c9deda432f982bb28b05a4552562,-1,0,1,2.74400204,1670108404,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
248bac95655d19ad9f69814ef3d871154d1c0f33907f4624454d5e4d0b19d9b9,-1,0,1,2.74400204,1670108016,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
5149d26d3fa062a22889e4bcdf801e040128fb47e7107b953a0b89d1d319fe6a,-1,0,1,2.74400204,1670106767,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
194c53d73b08857814e146098106b3ad7383d4f14917e0eaf86f3346ee07381d,-1,0,1,2.74400204,1670106425,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
235cf73dc52377cc1d72c87dd40cd79363cf47e6883302e60312be8cd72526e4,-1,0,1,2.74400204,1670106425,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
25397a06f9ff66d7fae3f31c3256eceaf31a91520c973eef36b83b7c1cf0f316,-1,0,1,2.74400204,1670106384,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
f2c8e36b34d6678e9846526338612fcd108cfb4ad38afbe460b889293b42b569,-1,0,1,2.74400204,1670106088,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
84557c313f6d20d10f7d6137d16dfbb6f141f9ed5faa8f860ff06c2da928deac,-1,0,1,2.74400204,1670105933,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
46bcca2473a8f4fc9607d11b3b390636df408ef728781a8135a993102c106e58,-1,0,1,2.74400204,1670105588,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
05e5e4b1f4506aeba236fd3ff4622207023e4185f7284abcaf46a1494f832618,-1,0,1,2.74400204,1670105547,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
33e56e83bf0067a8ddcda073f5b6c1346ef414c0babcedd386cc394c6eab9139,-1,0,1,2.74400204,1670105547,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
9ef5e48f02b7f12d9aa6ee8742e45c9b264e142d02ae0cb3206cb3191087f128,-1,0,1,2.74400204,1670105547,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
35c7df7c2f3ad3a6d292cdf915b2f2a37f307bb595638e1f631f379835c9fe6d,-1,0,1,2.74400204,1670104945,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
6435e27e998fa0c887b8969d9258d00a697fcede6027256c7a2ea70160a24dbb,-1,0,1,2.74400204,1670104945,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
100da41baa0d0cf88ded835f99b26960635f0a4e014f3ac4ba1bc562eff0a11e,-1,0,1,2.74400204,1670102592,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
ab7fa1cf12a22b7f1dc186848e15f676b6d2b66af80b4b745e0cafd4d6bcd32f,-1,0,1,2.74400204,1670102592,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
76403d013657b620721ccf56a37da9624451d57f237fa707f7a49f91127068ad,-1,0,1,2.74400204,1670090078,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
859183650415035f9f7ddd9260814c508eb0863430b64d94253d71dd3dc8877c,-1,0,1,2.74400204,1670088519,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
c5a7f1da6aae1fea2cc162b49f30f1a7eee236265050c7b5a77c22401c179848,-1,0,1,2.74400204,1670087164,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
5ea0ff96250219a63202b16c8ddd262e5f80a2fcb078a4719d99d13e87b4f3d0,-1,0,1,2.74400204,1670084598,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
bceb59e21ebf94fb4821e0ced0e81a52e176cf8c9c3bd71083ba52ca456f6172,-1,0,1,2.74400204,1670084598,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
14375829a9bea83d7a2d748e342805dbf9d5cad2c5392ee56745c6f772371d97,-1,0,1,2.74400204,1670084032,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
3007b5be40daf8a559e89fb5153eabbb8643037164bcae752a026abe343be2ac,-1,0,1,2.74400204,1670084032,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
838d610c85964fbc0e10d878d70b33c0e2f093ac3a35df74ce5a4d63a114693a,-1,0,1,2.74400204,1670084032,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
d9591734cc4febe2cdd619666ecca2ab6fc698ca3c9a99cdbf0a1bfbcdb6e3de,-1,0,1,2.74400204,1670083304,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
a46a360352d1eb0e1c5aeac2093e5772ec35aa2934e83a23bd1213d5eeac5f15,-1,0,1,2.74400204,1670081727,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
4c5ba82f108263f1d4c3da23948e73d1e418cee7bfeda20680389fa07e549d87,-1,0,1,2.74400204,1670081178,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
7c8e0878925cee36874d091aabdf4325a82d6b0d90e7829f9aa421818cac83d5,-1,0,1,2.74400204,1670081178,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
39a603714c2d443720b69f73e089809ec85cce750790c6996eec42f977d41f86,-1,0,1,2.74400204,1670079389,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
840218660b0112b2c156a3d7edc9d6d9edd682254ff6860318e2c3399edbeaa5,-1,0,1,2.74400204,1670079389,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
ac1b2d45d9cf39526144fd37a4ad67deb797f69d32accb75fc5a6446e4c23864,-1,0,1,2.74400204,1670079389,Ticket,a7d2dc53bffc3c205f605015e8f771b6fe84a14769fc7d43f142b26df03a50bc
