tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1455fe77cb5ea4432f283b479353bfd2f5772dc9a0ad5808197e8e938118b17e,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1455fe77cb5ea4432f283b479353bfd2f5772dc9a0ad5808197e8e938118b17e,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1a64f724de8c9c14d23842e2814934ad83a32ad011bd75f6bfc0a784229ed3a9,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1a64f724de8c9c14d23842e2814934ad83a32ad011bd75f6bfc0a784229ed3a9,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1c0ca185117444b2ca4cd6071a19345f6a419b24e8e0872fc357440122cf3fd8,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1c0ca185117444b2ca4cd6071a19345f6a419b24e8e0872fc357440122cf3fd8,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1d2ee036b506a21096e3c8c742d3ec6b29cd0cf74db0fff22af903102183de25,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
1d2ee036b506a21096e3c8c742d3ec6b29cd0cf74db0fff22af903102183de25,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
29650c7ddadd75ff48a08806a39f4cd3861dd2de2a39d5cc4366e1df9736c897,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
29650c7ddadd75ff48a08806a39f4cd3861dd2de2a39d5cc4366e1df9736c897,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
2c7ed70399f55c84f6ea7e5124137e4988f94bfa72ba22920e8f481aff8650d6,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
2c7ed70399f55c84f6ea7e5124137e4988f94bfa72ba22920e8f481aff8650d6,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
4edf78f5d5559c5ecf0d8de8d7b9bd395fd12715cf376fef3e9bb785bcc7384d,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
4edf78f5d5559c5ecf0d8de8d7b9bd395fd12715cf376fef3e9bb785bcc7384d,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
59a7e1153af9ea337a75b7447334506a21b56bc6c6850a1a5c006e2976eacf25,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
59a7e1153af9ea337a75b7447334506a21b56bc6c6850a1a5c006e2976eacf25,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
7c1afba782b02aeae2544d0609305be8330f55285e2a75e7dc68be7a680acd09,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
7c1afba782b02aeae2544d0609305be8330f55285e2a75e7dc68be7a680acd09,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
8baf66a93931258a05015ef1579dabcd47c0637eb5617c2ab670cb7a9d0b6106,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
8baf66a93931258a05015ef1579dabcd47c0637eb5617c2ab670cb7a9d0b6106,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
8c3e5cc20514a9d588624afbdb2e7ad2048c01d6742a95869d6418c029e154e3,-1,0,1,0.03279648,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
8c3e5cc20514a9d588624afbdb2e7ad2048c01d6742a95869d6418c029e154e3,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
a9f359064fd93195230245b626d00b115d09937d6808be05c628870a9f2bd705,-1,1,1,1.96725772,1662768332,Ticket,a3cb24f2d0b1cda59fa81285b29eb32c666dbff0e3e104a98ec0f5d2fa90da9b
