tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387aa302ac2addac6a14534f3c66686eee7bb32f9af9d2632a3711591d3a2127,-1,1,1,2.39985252,1668571822,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
387aa302ac2addac6a14534f3c66686eee7bb32f9af9d2632a3711591d3a2127,-1,0,1,0.03330395,1668571822,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
b7a1682195be7fd88a59ed585d81b57770a5a601ef4f9477f34029d31f42e02e,-1,0,1,0.03330395,1668571822,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
b7a1682195be7fd88a59ed585d81b57770a5a601ef4f9477f34029d31f42e02e,-1,1,1,2.39985252,1668571822,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
066aee628a24992d79d9f3752be5870ba6a86d78ace522718a09bdf6da9e525e,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
066aee628a24992d79d9f3752be5870ba6a86d78ace522718a09bdf6da9e525e,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
0a3f60969b90ab5002a28df8cd5ec66fb6a3bd5848564737647929d34ad5f206,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
0a3f60969b90ab5002a28df8cd5ec66fb6a3bd5848564737647929d34ad5f206,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
29f356c99b117b7fb026a4527a91bc05590fb42383cb7c6cc870b90630a885c0,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
29f356c99b117b7fb026a4527a91bc05590fb42383cb7c6cc870b90630a885c0,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
2c855e2f30682f8cd4e9451c91512bd227da4dae948f09d03948401540a7b6c0,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
2c855e2f30682f8cd4e9451c91512bd227da4dae948f09d03948401540a7b6c0,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
3438ac0d09773f4a3d788e9414e335a195ac651f803d42c572c78910a9f17ac2,-1,1,1,2.39985252,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
3438ac0d09773f4a3d788e9414e335a195ac651f803d42c572c78910a9f17ac2,-1,0,1,0.03330395,1668569985,Ticket,4c99220bb1888de39674f6a90f6aa03104211fb08e89994e939e4a91775183c7
