tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5012dff4aa46fa9f8cb5d2a9a6e1a45afa371b8ee15f932def37c188402c92a,-1,104,1,0.01,1665208491,Regular,963e37ca20c7398617023126ec0f390beff6f8fbb2fb99ebed68ac42dc640ffa
c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8,-1,375,1,0.01,1664273606,Regular,9e423cb3fc535da16a8454c29f75912373d78bb7250e44d4a0cc5697a26fc65e
9e423cb3fc535da16a8454c29f75912373d78bb7250e44d4a0cc5697a26fc65e,1,10,1,0.01,1663655095,Regular,c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8
963e37ca20c7398617023126ec0f390beff6f8fbb2fb99ebed68ac42dc640ffa,1,8,1,0.01,1663654798,Regular,a5012dff4aa46fa9f8cb5d2a9a6e1a45afa371b8ee15f932def37c188402c92a
f5c86bc6d72fba12fb59ea08dffbf94898949560113c1c96827ac86237dd8ecc,-1,0,1,0.03305218,1660861240,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f5c86bc6d72fba12fb59ea08dffbf94898949560113c1c96827ac86237dd8ecc,-1,1,1,1.96700202,1660861240,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
61ce9fd71ef8e78815ec05255f28ce6bc7479afe7d450bf94f60389e1acd770e,-1,0,1,0.03305218,1660861191,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
61ce9fd71ef8e78815ec05255f28ce6bc7479afe7d450bf94f60389e1acd770e,-1,1,1,1.96700202,1660861191,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b07fc304aeb2734a260b92b57539e5ffa5d751e6982f0dc1600eb173fd0cf0dc,-1,0,1,0.03305218,1660861191,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
b07fc304aeb2734a260b92b57539e5ffa5d751e6982f0dc1600eb173fd0cf0dc,-1,1,1,1.96700202,1660861191,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
223cdfa88b2ccec383b2d9183c9dcca2e77cbc8ad5c793f7d8555ce5274a50c5,-1,1,1,1.96700202,1660861080,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
223cdfa88b2ccec383b2d9183c9dcca2e77cbc8ad5c793f7d8555ce5274a50c5,-1,0,1,0.03305218,1660861080,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
dd7a72127c0f3c38d622e5d55380600d5a71e9bd1aa193f621455b7e08930c43,-1,1,1,1.96700202,1660861080,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
dd7a72127c0f3c38d622e5d55380600d5a71e9bd1aa193f621455b7e08930c43,-1,0,1,0.03305218,1660861080,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f03c46e11e757241467c5b751ef56b1a0b276197c1764ebffaae7075fd426ffd,-1,0,1,0.03305218,1660861080,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
f03c46e11e757241467c5b751ef56b1a0b276197c1764ebffaae7075fd426ffd,-1,1,1,1.96700202,1660861080,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5f813908c4a903ec37e6d99077dac72048fa1f4b58bda0e181a0e4d5dafdc950,-1,0,1,0.03305218,1660860132,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5f813908c4a903ec37e6d99077dac72048fa1f4b58bda0e181a0e4d5dafdc950,-1,1,1,1.96700202,1660860132,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d7706d452e85cae2351f62ec54f62437eab6d7560ba9477b3ec4d22cd0118dd0,-1,1,1,1.96700202,1660860132,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
d7706d452e85cae2351f62ec54f62437eab6d7560ba9477b3ec4d22cd0118dd0,-1,0,1,0.03305218,1660860132,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
da1a3f3c8591657c70eb0ed66ce70870f04121f2f14d401b8ca5f8e67e432424,-1,1,1,1.96700202,1660860132,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
da1a3f3c8591657c70eb0ed66ce70870f04121f2f14d401b8ca5f8e67e432424,-1,0,1,0.03305218,1660860132,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
0ebe008b2c7a70e1f58f646698d8ab38b1d388c2fdf2d0388c81881d30847d29,-1,1,1,1.96700202,1660859941,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
0ebe008b2c7a70e1f58f646698d8ab38b1d388c2fdf2d0388c81881d30847d29,-1,0,1,0.03305218,1660859941,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5a4c8d67ed2ddd95a16fda91442702a411c9f664dcbbb6e83e499ea17828af7e,-1,1,1,1.96700202,1660859941,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
5a4c8d67ed2ddd95a16fda91442702a411c9f664dcbbb6e83e499ea17828af7e,-1,0,1,0.03305218,1660859941,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
895bf6f3afecdc919f0bab199e1920140f1f2194a2d36d429175a1e0cdb72f5f,-1,0,1,0.03305218,1660859294,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
895bf6f3afecdc919f0bab199e1920140f1f2194a2d36d429175a1e0cdb72f5f,-1,1,1,1.96700202,1660859294,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
28988d48d407844b1b5d115343b40f62b787ef621b76f643a0e67558f8c0f684,-1,1,1,1.96700202,1660859236,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
28988d48d407844b1b5d115343b40f62b787ef621b76f643a0e67558f8c0f684,-1,0,1,0.03305218,1660859236,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7613e9f64d45408f59ff45be07cb516b764c9eebab1f78b2aab6acb0d8592a00,-1,1,1,1.96700202,1660858159,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
7613e9f64d45408f59ff45be07cb516b764c9eebab1f78b2aab6acb0d8592a00,-1,0,1,0.03305218,1660858159,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
3cac1d49b1fe3ed41fa7c4840814ed21650802689343b34696634524925f91f1,-1,1,1,1.96700202,1660858055,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
3cac1d49b1fe3ed41fa7c4840814ed21650802689343b34696634524925f91f1,-1,0,1,0.03305218,1660858055,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
84fb68ac2da6f09035652f828844f398aade18e9b5804dd93868d72886a61dcd,-1,0,1,0.03305218,1660858055,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
84fb68ac2da6f09035652f828844f398aade18e9b5804dd93868d72886a61dcd,-1,1,1,1.96700202,1660858055,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e0de88b3b6056153acf6e727460559c9c47fa0eba81867021944a063535f0c5e,-1,1,1,1.96700202,1660858055,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
e0de88b3b6056153acf6e727460559c9c47fa0eba81867021944a063535f0c5e,-1,0,1,0.03305218,1660858055,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
18d82774900ff4fc60e1a4a2d8c68a264ed82c2ca23c5e62997f28085b219c9d,-1,1,1,1.96700202,1660857681,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
18d82774900ff4fc60e1a4a2d8c68a264ed82c2ca23c5e62997f28085b219c9d,-1,0,1,0.03305218,1660857681,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
45f22081f84bd8ec2a96ae2ba5104cdb08971565e7e23d5abe597ce9f213f937,-1,0,1,0.03305218,1660857681,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
45f22081f84bd8ec2a96ae2ba5104cdb08971565e7e23d5abe597ce9f213f937,-1,1,1,1.96700202,1660857681,Ticket,505bc9e577d120f70da4321f6da3913f190265ed7019e6f8e5b5b43b682c8fe1
