tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,1,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,32,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,31,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,30,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,29,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,28,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,27,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,26,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,25,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,24,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,23,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,22,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,21,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,20,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,19,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,18,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,17,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,16,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,15,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,14,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,13,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,12,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,11,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,10,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,9,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,8,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,7,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,6,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,5,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,4,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,3,1,0.03315127,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
845f3d5c8d46a9314a12ac248db488543ce6644720bc1e4c46d916d0e8552457,-1,2,1,12.15927225,1701189312,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,179,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,117,1,0.03315127,1701189249,Regular,54d83c4caea2e8d7d7612f6761d8104d5df8393623f09353f5376f0847536859
