tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,0,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,17,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,16,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,15,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,14,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,13,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,12,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,11,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,10,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,9,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,8,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,7,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,6,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,5,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,4,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,3,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,2,1,0.02676067,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,1,1,2.50995664,1719874424,Regular,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
189060c278434f212c02bdc49a5cd913d8e7608caa7483580c49da0059845a2d,-1,1,1,2.50995664,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
189060c278434f212c02bdc49a5cd913d8e7608caa7483580c49da0059845a2d,-1,0,1,0.02676067,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6ef531d6dc021f05ac8d79ec7d69af4462b8ab6c9c4e2deb49d125dbb3528e45,-1,0,1,0.02676067,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
6ef531d6dc021f05ac8d79ec7d69af4462b8ab6c9c4e2deb49d125dbb3528e45,-1,1,1,2.50995664,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7715e043c728b668982a8a221c3217067ea9c64a06d607d3bdaad72d0677e62b,-1,0,1,0.02676067,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
7715e043c728b668982a8a221c3217067ea9c64a06d607d3bdaad72d0677e62b,-1,1,1,2.50995664,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a9242944d1c2ace8d8bf7d381a7d2641c4f58af0880edfa62b4a2f27049bb38f,-1,1,1,2.50995664,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
a9242944d1c2ace8d8bf7d381a7d2641c4f58af0880edfa62b4a2f27049bb38f,-1,0,1,0.02676067,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
dd7edf8313c9075953de5a6e822516cfa2275aa667b09f396709d5d058dcf3de,-1,0,1,0.02676067,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
dd7edf8313c9075953de5a6e822516cfa2275aa667b09f396709d5d058dcf3de,-1,1,1,2.50995664,1719842127,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
03895426e7c6d1d366f2d4da3d8188bee5cc06cc466c4ce44e70a47de8627873,-1,1,1,2.50995664,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
03895426e7c6d1d366f2d4da3d8188bee5cc06cc466c4ce44e70a47de8627873,-1,0,1,0.02676067,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1bb1b1ee5ac2a0f650e32fc120bd4b177605ce37c5e94f778927aab39286f247,-1,1,1,2.50995664,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
1bb1b1ee5ac2a0f650e32fc120bd4b177605ce37c5e94f778927aab39286f247,-1,0,1,0.02676067,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
245f664b0522ed40872d89f88b40945a27bd11f922b10b2e364534972370e235,-1,1,1,2.50995664,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
245f664b0522ed40872d89f88b40945a27bd11f922b10b2e364534972370e235,-1,0,1,0.02676067,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4648fd66485b1b5085114d66d6a251b5cdf76e4f3e5bb2ebbee11aaedfa9586e,-1,0,1,0.02676067,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
4648fd66485b1b5085114d66d6a251b5cdf76e4f3e5bb2ebbee11aaedfa9586e,-1,1,1,2.50995664,1719842090,Ticket,e38a601f95bff015a0420de74c7bcee22f54236ff62aae6575edefa47baac01e
