tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b19746456beb6c2bca4591b18b9b11e66211f6ecf35e08fe481c15e2228fc23,-1,0,1,0.03268556,1694398715,Ticket,e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f
9b19746456beb6c2bca4591b18b9b11e66211f6ecf35e08fe481c15e2228fc23,-1,1,1,5.57310723,1694398715,Ticket,e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f
cdf0e63b2e68a97415e8433cf23525dff8f52afbac6a73ea0c24a970c9a8a917,-1,1,1,5.57310723,1694398715,Ticket,e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f
cdf0e63b2e68a97415e8433cf23525dff8f52afbac6a73ea0c24a970c9a8a917,-1,0,1,0.03268556,1694398715,Ticket,e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f
eb02b8b9aac6ca51904885daf69096ac46642336ebe1664ff0cdbe14ecbd7844,-1,0,1,0.03268556,1694398715,Ticket,e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f
eb02b8b9aac6ca51904885daf69096ac46642336ebe1664ff0cdbe14ecbd7844,-1,1,1,5.57310723,1694398715,Ticket,e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f
e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f,1,0,1,0.03268556,1694398614,Regular,9b19746456beb6c2bca4591b18b9b11e66211f6ecf35e08fe481c15e2228fc23
e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f,1,1,1,5.57310723,1694398614,Regular,9b19746456beb6c2bca4591b18b9b11e66211f6ecf35e08fe481c15e2228fc23
e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f,1,3,1,5.57310723,1694398614,Regular,eb02b8b9aac6ca51904885daf69096ac46642336ebe1664ff0cdbe14ecbd7844
e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f,1,4,1,0.03268556,1694398614,Regular,cdf0e63b2e68a97415e8433cf23525dff8f52afbac6a73ea0c24a970c9a8a917
e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f,1,2,1,0.03268556,1694398614,Regular,eb02b8b9aac6ca51904885daf69096ac46642336ebe1664ff0cdbe14ecbd7844
e6fafb13284d699dbe4761975b03b45c4418e0f793a1a0f21d509461224b381f,1,5,1,5.57310723,1694398614,Regular,cdf0e63b2e68a97415e8433cf23525dff8f52afbac6a73ea0c24a970c9a8a917
