tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02679ab6bdc6cc5efab3d648d00cd0264f429e4c04944d489e50152d11744760,-1,1,1,2.0000298,1669234396,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
02679ab6bdc6cc5efab3d648d00cd0264f429e4c04944d489e50152d11744760,-1,0,1,2.0000298,1669234396,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
df30f2fb56abc8d37f9a5d9092dbfcd8ab11518d365b28ad7c1a37e819337f75,-1,0,1,2.0000298,1669234396,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3,-1,0,1,2.0000298,1669233317,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3,-1,2,1,2.0000298,1669233317,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3,-1,1,1,2.0000298,1669233317,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
3a958867b1122ae134346a91d967ca83255f05bda917238a7a6c97a945895fd3,-1,3,1,2.0000298,1669233317,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
e73c2171f7997c8ce47aa490f92f93263845b68d7a7c2bd40dcf4f1c62ff9ec1,-1,1,1,2.0000298,1669233317,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
e73c2171f7997c8ce47aa490f92f93263845b68d7a7c2bd40dcf4f1c62ff9ec1,-1,0,1,2.0000298,1669233317,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1c32ae6f68e4f9f804876afea16f48bc501a4665512db58c93b4fd7db6833e68,-1,0,1,2.0000298,1669232437,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1c32ae6f68e4f9f804876afea16f48bc501a4665512db58c93b4fd7db6833e68,-1,1,1,2.0000298,1669232437,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9,-1,1,1,2.0000298,1669232437,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9,-1,2,1,2.0000298,1669232437,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9,-1,0,1,2.0000298,1669232437,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1e7a175ae17b8a328774ff896204c9ed10de0bb104156b5bd896ef52d4f67bc9,-1,3,1,2.0000298,1669232437,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
0896b6faf306994e64c4f7372cd0dc01a0a5ed3514e859de697d66af71b491a8,-1,1,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
0896b6faf306994e64c4f7372cd0dc01a0a5ed3514e859de697d66af71b491a8,-1,0,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
2a9fea766107e896686364bb74b7fc79c2b52efaa8500d556717246069a5ff08,-1,1,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
2a9fea766107e896686364bb74b7fc79c2b52efaa8500d556717246069a5ff08,-1,0,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6,-1,1,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6,-1,0,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6,-1,3,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d1e5f26bc0737d66ac93e76d0894e6d37feb3ecf0072cabaaf7ff83fb3d965f6,-1,2,1,2.0000298,1669232301,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
7afd5515057fd4372feb0b4c73230eb2ae1a3169dd18712ecafa54a7e9f2d55a,-1,0,1,2.0000298,1669230996,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
7afd5515057fd4372feb0b4c73230eb2ae1a3169dd18712ecafa54a7e9f2d55a,-1,1,1,2.0000298,1669230996,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e,-1,0,1,2.0000298,1669230996,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e,-1,1,1,2.0000298,1669230996,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e,-1,2,1,2.0000298,1669230996,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
df6c3ad3c44a7eb0596f36cadbaad95e2e15443446c858ce51d6297831123e5e,-1,3,1,2.0000298,1669230996,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
f83c98cb28d449afd593cfe5019cc27512da0bde28a31570f41d4ec9aad0efe4,-1,0,1,2.0000298,1669230570,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
f83c98cb28d449afd593cfe5019cc27512da0bde28a31570f41d4ec9aad0efe4,-1,1,1,2.0000298,1669230570,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376,-1,1,1,2.0000298,1669230570,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376,-1,0,1,2.0000298,1669230570,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376,-1,2,1,2.0000298,1669230570,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
f85146a67fc103e623c2937e4f29495552b68b8c2bebb18a4b49eb91720ed376,-1,3,1,2.0000298,1669230570,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
387e57c12ea255956a25b5c74d66fb39ce948aa148a3d1097eeec603b87b0767,-1,1,1,2.0000298,1669230491,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
387e57c12ea255956a25b5c74d66fb39ce948aa148a3d1097eeec603b87b0767,-1,0,1,2.0000298,1669230491,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d2e8f821b57bb7f6753b29c211262a6193db7433aca686ce23e48f59472c5e13,-1,0,1,2.0000298,1669229941,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
d2e8f821b57bb7f6753b29c211262a6193db7433aca686ce23e48f59472c5e13,-1,1,1,2.0000298,1669229941,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1c49fffb506c86438ac15681f0761d2d5ac27b8b5223d406fa7af81bd9d0c087,-1,0,1,2.0000298,1669229602,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
1c49fffb506c86438ac15681f0761d2d5ac27b8b5223d406fa7af81bd9d0c087,-1,1,1,2.0000298,1669229602,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
092ba392b6b9f11c7b5dfce9f8f5ce5da8d3bc94d9d4f97711547fc70246c8f7,-1,1,1,2.0000298,1669229565,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
092ba392b6b9f11c7b5dfce9f8f5ce5da8d3bc94d9d4f97711547fc70246c8f7,-1,0,1,2.0000298,1669229565,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
e6fca1e562e0925e00773b2bd73a8ebda12ea5ddbbca63af0443ad8eabbb32bb,-1,2,1,2.0000298,1669229565,Regular,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
0d3982376b96cbc0bf9e9c08bf03bd782d333ad7f2e017e363b0517feb86e68a,-1,0,1,2.0000298,1667906307,Ticket,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
ced4426519f1960169655651309672aba88306eec266a9a9d85091498cd77af7,-1,0,1,2.0000298,1667903955,Ticket,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
444a6f0fd78590c48fb079746d0d1f1da6b491ae33a692143011eb087668b0e9,-1,0,1,2.0000298,1667895249,Ticket,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
43ad06509b67f099a86adb7c8dd4255bdcf5f21f779cfe1decce14afc338622f,-1,0,1,2.0000298,1667894066,Ticket,35c64083ae550be3f1a8aa1a38595d26ccb332fbf2a61d800c2e995ef0bc7bdd
