tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d5f767cb5809ccfcd10026f201675bf2adc4b317180b4cea54b783eda6deff,-1,0,1,0.03254221,1664304956,Ticket,30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb
98d5f767cb5809ccfcd10026f201675bf2adc4b317180b4cea54b783eda6deff,-1,1,1,1.96751199,1664304956,Ticket,30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb
f095bc78b96b2ef3fb526b13d625ed9795a97fd6d72cb4ac075dbc6d6f8402de,-1,1,1,1.96751199,1664304956,Ticket,30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb
f095bc78b96b2ef3fb526b13d625ed9795a97fd6d72cb4ac075dbc6d6f8402de,-1,0,1,0.03254221,1664304956,Ticket,30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb
f1d3de2f8d551fc565930b26b48560c1ce83f4e5a7000c7d6398c984fc7f22d3,-1,0,1,0.03254221,1664304956,Ticket,30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb
f1d3de2f8d551fc565930b26b48560c1ce83f4e5a7000c7d6398c984fc7f22d3,-1,1,1,1.96751199,1664304956,Ticket,30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb
30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb,1,5,1,1.96751199,1664304667,Regular,f1d3de2f8d551fc565930b26b48560c1ce83f4e5a7000c7d6398c984fc7f22d3
30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb,1,2,1,0.03254221,1664304667,Regular,98d5f767cb5809ccfcd10026f201675bf2adc4b317180b4cea54b783eda6deff
30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb,1,3,1,1.96751199,1664304667,Regular,98d5f767cb5809ccfcd10026f201675bf2adc4b317180b4cea54b783eda6deff
30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb,1,0,1,0.03254221,1664304667,Regular,f095bc78b96b2ef3fb526b13d625ed9795a97fd6d72cb4ac075dbc6d6f8402de
30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb,1,1,1,1.96751199,1664304667,Regular,f095bc78b96b2ef3fb526b13d625ed9795a97fd6d72cb4ac075dbc6d6f8402de
30bf192faa8233034d11dd533f57ee2c865744ced37fbca989288917348eabeb,1,4,1,0.03254221,1664304667,Regular,f1d3de2f8d551fc565930b26b48560c1ce83f4e5a7000c7d6398c984fc7f22d3
