tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2685fcd6df396baa3f5a3dcaaabcfd498dc1dcef90e27209213e15c9c7bc5de0,-1,1,1,3.79501711,1715938655,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
2685fcd6df396baa3f5a3dcaaabcfd498dc1dcef90e27209213e15c9c7bc5de0,-1,0,1,0.02859862,1715938655,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
a468133f12bdec32073850d68f12b460f45a3cd79e263f2c29c8896aafea8c2f,-1,1,1,3.79501711,1715938655,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
a468133f12bdec32073850d68f12b460f45a3cd79e263f2c29c8896aafea8c2f,-1,0,1,0.02859862,1715938655,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
629686401127804587e09bb6780644eafc588e2caff405c37a259d96596576da,-1,1,1,3.79501711,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
629686401127804587e09bb6780644eafc588e2caff405c37a259d96596576da,-1,0,1,0.02859862,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
6f81d92cb977c0c468f7da120c6b8f8a8282e4119511dd1bc1f5e93270205f13,-1,1,1,3.79501711,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
6f81d92cb977c0c468f7da120c6b8f8a8282e4119511dd1bc1f5e93270205f13,-1,0,1,0.02859862,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
7698d3e561ae36e8ec118874806c9f2c80e217f5e19b649bc143be4f79b04d3a,-1,0,1,0.02859862,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
7698d3e561ae36e8ec118874806c9f2c80e217f5e19b649bc143be4f79b04d3a,-1,1,1,3.79501711,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
7e7ea71d1aeea8aa2861f2667b143c51fd9ff56761af8ebddcc99bceece66cf7,-1,1,1,3.79501711,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
7e7ea71d1aeea8aa2861f2667b143c51fd9ff56761af8ebddcc99bceece66cf7,-1,0,1,0.02859862,1715937869,Ticket,51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,2,1,0.02859862,1715937511,Regular,a468133f12bdec32073850d68f12b460f45a3cd79e263f2c29c8896aafea8c2f
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,0,1,0.02859862,1715937511,Regular,7698d3e561ae36e8ec118874806c9f2c80e217f5e19b649bc143be4f79b04d3a
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,6,1,0.02859862,1715937511,Regular,2685fcd6df396baa3f5a3dcaaabcfd498dc1dcef90e27209213e15c9c7bc5de0
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,1,1,3.79501711,1715937511,Regular,7698d3e561ae36e8ec118874806c9f2c80e217f5e19b649bc143be4f79b04d3a
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,4,1,0.02859862,1715937511,Regular,7e7ea71d1aeea8aa2861f2667b143c51fd9ff56761af8ebddcc99bceece66cf7
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,5,1,3.79501711,1715937511,Regular,7e7ea71d1aeea8aa2861f2667b143c51fd9ff56761af8ebddcc99bceece66cf7
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,10,1,0.02859862,1715937511,Regular,629686401127804587e09bb6780644eafc588e2caff405c37a259d96596576da
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,3,1,3.79501711,1715937511,Regular,a468133f12bdec32073850d68f12b460f45a3cd79e263f2c29c8896aafea8c2f
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,7,1,3.79501711,1715937511,Regular,2685fcd6df396baa3f5a3dcaaabcfd498dc1dcef90e27209213e15c9c7bc5de0
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,11,1,3.79501711,1715937511,Regular,629686401127804587e09bb6780644eafc588e2caff405c37a259d96596576da
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,8,1,0.02859862,1715937511,Regular,6f81d92cb977c0c468f7da120c6b8f8a8282e4119511dd1bc1f5e93270205f13
51179ca6b919caf9c42b21997e21130f5692a235447e27d27834082bedae6421,1,9,1,3.79501711,1715937511,Regular,6f81d92cb977c0c468f7da120c6b8f8a8282e4119511dd1bc1f5e93270205f13
