tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf5112b1b5b081f978b169b0a50873951a5ada33f2b43a58a56c8a6b6987bae,-1,0,1,0.02982907,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
0cf5112b1b5b081f978b169b0a50873951a5ada33f2b43a58a56c8a6b6987bae,-1,1,1,5.6288545,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
14d39b37599c74b9372b1e73bdc5bf2b87dc8690e623e0583e3bead49235f5dc,-1,0,1,0.02982907,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
14d39b37599c74b9372b1e73bdc5bf2b87dc8690e623e0583e3bead49235f5dc,-1,1,1,5.6288545,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
40664174334df0cdb8c2cd3bbaebababa3c66a9916e2f072bbc314dab9e22acb,-1,0,1,0.02982907,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
40664174334df0cdb8c2cd3bbaebababa3c66a9916e2f072bbc314dab9e22acb,-1,1,1,5.6288545,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
900b1c94f3a8b96af90dbdd44bffd5d67ceac3c6c516acbb343e28129d5f929d,-1,1,1,5.6288545,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
900b1c94f3a8b96af90dbdd44bffd5d67ceac3c6c516acbb343e28129d5f929d,-1,0,1,0.02982907,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
d572f6e6e3a952c559812552f2c70b47ada30a7fa086534a701db2106019038d,-1,0,1,0.02982907,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
d572f6e6e3a952c559812552f2c70b47ada30a7fa086534a701db2106019038d,-1,1,1,5.6288545,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
d986ad3fcf7f2e2407b83857c8c314aa7719297789ecc803eeed67eb50c97c49,-1,1,1,5.6288545,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
d986ad3fcf7f2e2407b83857c8c314aa7719297789ecc803eeed67eb50c97c49,-1,0,1,0.02982907,1713825290,Ticket,a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,1,1,5.6288545,1713825061,Regular,d572f6e6e3a952c559812552f2c70b47ada30a7fa086534a701db2106019038d
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,10,1,0.02982907,1713825061,Regular,900b1c94f3a8b96af90dbdd44bffd5d67ceac3c6c516acbb343e28129d5f929d
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,11,1,5.6288545,1713825061,Regular,900b1c94f3a8b96af90dbdd44bffd5d67ceac3c6c516acbb343e28129d5f929d
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,5,1,5.6288545,1713825061,Regular,40664174334df0cdb8c2cd3bbaebababa3c66a9916e2f072bbc314dab9e22acb
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,2,1,0.02982907,1713825061,Regular,0cf5112b1b5b081f978b169b0a50873951a5ada33f2b43a58a56c8a6b6987bae
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,3,1,5.6288545,1713825061,Regular,0cf5112b1b5b081f978b169b0a50873951a5ada33f2b43a58a56c8a6b6987bae
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,8,1,0.02982907,1713825061,Regular,d986ad3fcf7f2e2407b83857c8c314aa7719297789ecc803eeed67eb50c97c49
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,9,1,5.6288545,1713825061,Regular,d986ad3fcf7f2e2407b83857c8c314aa7719297789ecc803eeed67eb50c97c49
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,6,1,0.02982907,1713825061,Regular,14d39b37599c74b9372b1e73bdc5bf2b87dc8690e623e0583e3bead49235f5dc
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,7,1,5.6288545,1713825061,Regular,14d39b37599c74b9372b1e73bdc5bf2b87dc8690e623e0583e3bead49235f5dc
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,0,1,0.02982907,1713825061,Regular,d572f6e6e3a952c559812552f2c70b47ada30a7fa086534a701db2106019038d
a8783cf722070bcd0de5a43eec3c2a420053ef7618a1ffa7fe892e7b8a2a1b6e,1,4,1,0.02982907,1713825061,Regular,40664174334df0cdb8c2cd3bbaebababa3c66a9916e2f072bbc314dab9e22acb
