tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9adcf39ca6d410abfcaa90e32b859d20ef08a5209d46d1e008a6e423a5d864,-1,1,1,7.33345152,1702815199,Ticket,feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d
6d9adcf39ca6d410abfcaa90e32b859d20ef08a5209d46d1e008a6e423a5d864,-1,0,1,0.03208003,1702815199,Ticket,feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d
9f3e19f80bd4af4b89cbe29bc269986deda75dc7838f6f3dada1abfd3dd4b9ee,-1,0,1,0.03208003,1702815199,Ticket,feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d
9f3e19f80bd4af4b89cbe29bc269986deda75dc7838f6f3dada1abfd3dd4b9ee,-1,1,1,7.33345152,1702815199,Ticket,feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d
adb82881c61962f6e983cd36dfd85a1fa4352590616a293f29d89d85cc4ee06f,-1,0,1,0.03208003,1702815199,Ticket,feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d
adb82881c61962f6e983cd36dfd85a1fa4352590616a293f29d89d85cc4ee06f,-1,1,1,7.33345152,1702815199,Ticket,feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d
feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d,1,4,1,0.03208003,1702814804,Regular,9f3e19f80bd4af4b89cbe29bc269986deda75dc7838f6f3dada1abfd3dd4b9ee
feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d,1,5,1,7.33345152,1702814804,Regular,9f3e19f80bd4af4b89cbe29bc269986deda75dc7838f6f3dada1abfd3dd4b9ee
feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d,1,3,1,7.33345152,1702814804,Regular,adb82881c61962f6e983cd36dfd85a1fa4352590616a293f29d89d85cc4ee06f
feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d,1,0,1,0.03208003,1702814804,Regular,6d9adcf39ca6d410abfcaa90e32b859d20ef08a5209d46d1e008a6e423a5d864
feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d,1,2,1,0.03208003,1702814804,Regular,adb82881c61962f6e983cd36dfd85a1fa4352590616a293f29d89d85cc4ee06f
feae74c004c028067baf4e86c29c3e2f41ddd84938f3ff31ef67824d7fe3ff2d,1,1,1,7.33345152,1702814804,Regular,6d9adcf39ca6d410abfcaa90e32b859d20ef08a5209d46d1e008a6e423a5d864
