tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1089f39f990e405ce7fa408e571409f6e31b058efa4f42ecc4077adfc1e1b10,-1,1,1,1.97405349,1717599175,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
b1089f39f990e405ce7fa408e571409f6e31b058efa4f42ecc4077adfc1e1b10,-1,0,1,0.02600071,1717599175,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
0b48d1e1e4030fcff249472927dbe70cd23143d02f970669d3ef9aeda73cf81a,-1,1,1,1.97405349,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
0b48d1e1e4030fcff249472927dbe70cd23143d02f970669d3ef9aeda73cf81a,-1,0,1,0.02600071,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
5ff817ce6d39ac97f6413c26ac59cb6b59ae68cf82345651933e075849544245,-1,1,1,1.97405349,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
5ff817ce6d39ac97f6413c26ac59cb6b59ae68cf82345651933e075849544245,-1,0,1,0.02600071,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
a1b35d24c8605aab145f2085795e519d4234be7dd2d602b92f85ac3e028d4baa,-1,1,1,1.97405349,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
a1b35d24c8605aab145f2085795e519d4234be7dd2d602b92f85ac3e028d4baa,-1,0,1,0.02600071,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
a2ffe23b614041234fb8cbd2da2718a238f193b867e490326136606db8f30156,-1,1,1,1.97405349,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
a2ffe23b614041234fb8cbd2da2718a238f193b867e490326136606db8f30156,-1,0,1,0.02600071,1717598507,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
1caea21a741a93bedaa1a39267b3b9513936985ca648ded3c6b3fec3bc5e9401,-1,0,1,0.02600071,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
1caea21a741a93bedaa1a39267b3b9513936985ca648ded3c6b3fec3bc5e9401,-1,1,1,1.97405349,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
3467707ada46fec22d637c23e6c6a0923d5240287a226c205c06644d257b2d15,-1,1,1,1.97405349,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
3467707ada46fec22d637c23e6c6a0923d5240287a226c205c06644d257b2d15,-1,0,1,0.02600071,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
423dd7d8e179a07788a38555cb21ef89432dffeb2ac8b33313b7795209199c34,-1,0,1,0.02600071,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
423dd7d8e179a07788a38555cb21ef89432dffeb2ac8b33313b7795209199c34,-1,1,1,1.97405349,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
c528cb0be901214d8ad33336908dc6ace9cf3d930579c3afe1e1d75ffe3252d0,-1,1,1,1.97405349,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
c528cb0be901214d8ad33336908dc6ace9cf3d930579c3afe1e1d75ffe3252d0,-1,0,1,0.02600071,1717598021,Ticket,613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351
613b80819a90cb0b12ec8d6ae1b494fa7b119b1855329579879f55f846c32351,1,1,1,1.97405349,1717597136,Regular,b1089f39f990e405ce7fa408e571409f6e31b058efa4f42ecc4077adfc1e1b10
