tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
614bbf55272f06488d52fe275ac533d593b8b8b77678da5ae3e2c988a33a31d3,-1,0,1,0.03279648,1663935274,Ticket,a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02
614bbf55272f06488d52fe275ac533d593b8b8b77678da5ae3e2c988a33a31d3,-1,1,1,1.96725772,1663935274,Ticket,a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02
783a038822b262982b9d873c56bc5c20e36bf3f34b3fdeae447106a3d87ec584,-1,0,1,0.03279648,1663935274,Ticket,a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02
783a038822b262982b9d873c56bc5c20e36bf3f34b3fdeae447106a3d87ec584,-1,1,1,1.96725772,1663935274,Ticket,a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02
fde3015e5dda73e8064c1cf6b7746a19429bd55f191b1be29cdd1f7b5f3fa2cc,-1,1,1,1.96725772,1663935274,Ticket,a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02
fde3015e5dda73e8064c1cf6b7746a19429bd55f191b1be29cdd1f7b5f3fa2cc,-1,0,1,0.03279648,1663935274,Ticket,a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02
a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02,1,5,1,1.96725772,1663934852,Regular,783a038822b262982b9d873c56bc5c20e36bf3f34b3fdeae447106a3d87ec584
a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02,1,2,1,0.03279648,1663934852,Regular,fde3015e5dda73e8064c1cf6b7746a19429bd55f191b1be29cdd1f7b5f3fa2cc
a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02,1,3,1,1.96725772,1663934852,Regular,fde3015e5dda73e8064c1cf6b7746a19429bd55f191b1be29cdd1f7b5f3fa2cc
a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02,1,0,1,0.03279648,1663934852,Regular,614bbf55272f06488d52fe275ac533d593b8b8b77678da5ae3e2c988a33a31d3
a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02,1,1,1,1.96725772,1663934852,Regular,614bbf55272f06488d52fe275ac533d593b8b8b77678da5ae3e2c988a33a31d3
a06bf474ccb62ac6007f46858be4eda079ccee01fd3f65c90bb4d936f1f9aa02,1,4,1,0.03279648,1663934852,Regular,783a038822b262982b9d873c56bc5c20e36bf3f34b3fdeae447106a3d87ec584
