tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f897df45c4023e3ac3c7157ef908e381143b415648066870651486262857e02,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
0f897df45c4023e3ac3c7157ef908e381143b415648066870651486262857e02,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
12fdfcdd4739cc9e1e59133b0e615c3a3878713937ac33b76319ad6d61f9df91,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
12fdfcdd4739cc9e1e59133b0e615c3a3878713937ac33b76319ad6d61f9df91,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
2e51dea8398fc9f3df07bf52ea836627bde41c728ddd987492782655b9244726,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
2e51dea8398fc9f3df07bf52ea836627bde41c728ddd987492782655b9244726,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
425c1ab1ec553a006f5ed6fa554217f438b876de1f1ab44806911e518234f7c1,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
425c1ab1ec553a006f5ed6fa554217f438b876de1f1ab44806911e518234f7c1,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
469d6988ba6345c8be7668be902a05bd9c7a8472965a94f46d77bbffb689e795,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
469d6988ba6345c8be7668be902a05bd9c7a8472965a94f46d77bbffb689e795,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
5656118d803bd8a8a2dbe0590826d32d25cca78c1de9e555ce39e4e6cb341fdc,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
5656118d803bd8a8a2dbe0590826d32d25cca78c1de9e555ce39e4e6cb341fdc,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
607f22b5257f4bf58dda74b9a4daa30d9e386aaedd3dba0dcd49d5d459246f5a,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
607f22b5257f4bf58dda74b9a4daa30d9e386aaedd3dba0dcd49d5d459246f5a,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b0cb53707606612e07729e57970ba2d9fedfa98328878b4cd057fe54be704beb,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b0cb53707606612e07729e57970ba2d9fedfa98328878b4cd057fe54be704beb,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b8cfa6fc0d81433343088a7fc3b1b52b98348366d173ef14316f078647e5ed5c,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
b8cfa6fc0d81433343088a7fc3b1b52b98348366d173ef14316f078647e5ed5c,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
d6945709c6b06d0d95d6aa34caf50181ad5ad15f9c0de57334965d5b6041d555,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
d6945709c6b06d0d95d6aa34caf50181ad5ad15f9c0de57334965d5b6041d555,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e445d341c9b119d4310fffc1941bf26e83321b5ea105248cd8c7ee6c22acdb2d,-1,0,1,0.03245384,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
e445d341c9b119d4310fffc1941bf26e83321b5ea105248cd8c7ee6c22acdb2d,-1,1,1,3.85835003,1689098246,Ticket,add68a1400a6b6b80c538b928c267e084959edc4a40fca05467b4994d077b1b7
