tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dbf0d26dad3a3ffe8371bf137d8777290c258fa79026e4e4330b12ec8ff558,-1,0,1,2.0000298,1654843175,Ticket,0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406
4ee8bf317426708fe6baddff7e7c4453a16fd1a6a90217b0267dbbb79c7589d9,-1,0,1,2.0000298,1654843175,Ticket,0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406
9566b341e0df07f6fc9d9cc35d6ec1753d0d1804cfbe055a77046e30d8a06dce,-1,0,1,2.0000298,1654843175,Ticket,0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406
f8279e959553252e351610f6f748bdfce3c6a8adc1450a2e683361dc5cefed4a,-1,0,1,2.0000298,1654843175,Ticket,0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406
f889ff7dca5f82c04b587a161438877b42d20b98fa1c98aba6824e6c6d5c65af,-1,0,1,2.0000298,1654843175,Ticket,0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406
0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406,1,3,1,2.0000298,1654843097,Regular,f889ff7dca5f82c04b587a161438877b42d20b98fa1c98aba6824e6c6d5c65af
0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406,1,0,1,2.0000298,1654843097,Regular,06dbf0d26dad3a3ffe8371bf137d8777290c258fa79026e4e4330b12ec8ff558
0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406,1,1,1,2.0000298,1654843097,Regular,f8279e959553252e351610f6f748bdfce3c6a8adc1450a2e683361dc5cefed4a
0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406,1,4,1,2.0000298,1654843097,Regular,4ee8bf317426708fe6baddff7e7c4453a16fd1a6a90217b0267dbbb79c7589d9
0037eb9793d5e1f6af30612f73c5482bbf9ac30be2086ed81ae0dd9e18e8a406,1,2,1,2.0000298,1654843097,Regular,9566b341e0df07f6fc9d9cc35d6ec1753d0d1804cfbe055a77046e30d8a06dce
