tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539a926c31b24d01f55d2799fbed9b5b69053c592c1fccd488d405f6633eeeac,-1,1,1,4.8337104,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
539a926c31b24d01f55d2799fbed9b5b69053c592c1fccd488d405f6633eeeac,-1,0,1,0.03115028,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
d05f833babbc8ba66170295455e613a593cb4f355da144f4fa019fe78e65a1d7,-1,1,1,4.8337104,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
d05f833babbc8ba66170295455e613a593cb4f355da144f4fa019fe78e65a1d7,-1,0,1,0.03115028,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
de4939f69b5f3600e29df4058affdd23e4ef548781d99048831f07c597201622,-1,0,1,0.03115028,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
de4939f69b5f3600e29df4058affdd23e4ef548781d99048831f07c597201622,-1,1,1,4.8337104,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
ec784b6ba437ae4e197bc3916c7bdf34e80076917768db0ace29f3ed27c5463b,-1,0,1,0.03115028,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
ec784b6ba437ae4e197bc3916c7bdf34e80076917768db0ace29f3ed27c5463b,-1,1,1,4.8337104,1702554422,Ticket,c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,5,1,4.8337104,1702554355,Regular,539a926c31b24d01f55d2799fbed9b5b69053c592c1fccd488d405f6633eeeac
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,2,1,0.03115028,1702554355,Regular,de4939f69b5f3600e29df4058affdd23e4ef548781d99048831f07c597201622
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,4,1,0.03115028,1702554355,Regular,539a926c31b24d01f55d2799fbed9b5b69053c592c1fccd488d405f6633eeeac
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,3,1,4.8337104,1702554355,Regular,de4939f69b5f3600e29df4058affdd23e4ef548781d99048831f07c597201622
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,7,1,4.8337104,1702554355,Regular,ec784b6ba437ae4e197bc3916c7bdf34e80076917768db0ace29f3ed27c5463b
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,0,1,0.03115028,1702554355,Regular,d05f833babbc8ba66170295455e613a593cb4f355da144f4fa019fe78e65a1d7
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,6,1,0.03115028,1702554355,Regular,ec784b6ba437ae4e197bc3916c7bdf34e80076917768db0ace29f3ed27c5463b
c6b99cc6fc9b6b6e5c41bc9c22b669b4f6e44ffe801f356c3cbe42223776d961,1,1,1,4.8337104,1702554355,Regular,d05f833babbc8ba66170295455e613a593cb4f355da144f4fa019fe78e65a1d7
