tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ca58f56f4d3d879272df2dd9c282fb675f191d8e126781ef592d5fcea5d29f,1,119,1,0.22787634,1717297556,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d3030b635a1d724e19e3285fb051e7751e087d97318d18dfb7656cb03cf4992,1,119,1,0.22787634,1714695818,Regular,0000000000000000000000000000000000000000000000000000000000000000
06b2af8a1d5e4664cdde2fccf26b0edda0318b694b65cd7a5307c2fa5e8fef31,1,119,1,0.22787634,1712066622,Regular,0000000000000000000000000000000000000000000000000000000000000000
503c83009926ec4bb9352645035955115557cc4c6e99bcc58cb3b3c797209414,1,119,1,0.22787634,1709493077,Regular,0000000000000000000000000000000000000000000000000000000000000000
766a72e832c6872fee32659adb34c7c25ca82182bd9426275143a8013bf80270,1,119,1,0.22787634,1706897334,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cbb4f453523a58ef2b13bf30de78db3ed0097c9de314a18ba8ed418f289e442,1,119,1,0.22787634,1704295918,Regular,0000000000000000000000000000000000000000000000000000000000000000
27e962558298ef2f00c493a138b2450a6b008f46d16afcf0da07de89c4d7411f,1,119,1,0.22787634,1701689095,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ca8edacdc381b682a944ad9663a5d2e9748d61251488e5922e67882a980fa3,1,119,1,0.22787634,1699093434,Regular,0000000000000000000000000000000000000000000000000000000000000000
03075c847f886a79a78bb0aac74826996a0d6bd17c51baf5d1493a4182d2b49e,1,119,1,0.22787634,1696498277,Regular,0000000000000000000000000000000000000000000000000000000000000000
a49d6ff1c90290da145676d8a910da2165ef08358cb656dc714495e34896759e,1,119,1,0.22787634,1693836242,Regular,0000000000000000000000000000000000000000000000000000000000000000
aac7e998bdbe0b42c4e77ca5ee43fbdf272ff3ccc5ce348061d6ad6857eb4af6,1,119,1,0.22787634,1691273507,Regular,0000000000000000000000000000000000000000000000000000000000000000
303e72d700642c0354c4f6d4804325d5eb9c13f0c6be703c220cf52486cc30ba,1,119,1,0.22787634,1688654961,Regular,0000000000000000000000000000000000000000000000000000000000000000
99f67fbbf43d4e8fdc850dd2e993cb173c28925969b296221e2e921ca4a6e4ab,1,119,1,0.22787634,1685989626,Regular,0000000000000000000000000000000000000000000000000000000000000000
d529c4469649dd4e8123120d4af30e64c4d75b3d10e74900b4a26d0ad71baae3,1,119,1,0.22787634,1683351507,Regular,0000000000000000000000000000000000000000000000000000000000000000
78c5fb4d231f3b2e7b5a11771116a2c78ddf5e6f3fe41a2faff6f407f9f7c3c1,1,119,1,0.22787634,1680718581,Regular,0000000000000000000000000000000000000000000000000000000000000000
a227d8a4505fe4d08d3c3b01baaefb20b600011ef63b529587464b87fdde97b6,1,119,1,0.22787634,1678121210,Regular,0000000000000000000000000000000000000000000000000000000000000000
add5adf2d5968d671fb1062122581005deef0834101cf096568e3f3c04fac4a6,1,119,1,0.22787634,1675483395,Regular,0000000000000000000000000000000000000000000000000000000000000000
a40df5856b0979d7ae25c6e20f83d3a1966c18aad3f3a633b2c70e334a2ec822,1,119,1,0.22787634,1672681217,Regular,0000000000000000000000000000000000000000000000000000000000000000
10d49436977d3ff009c75eaf3ad8ec1b200eaac4252f085ac717594f8638d474,1,119,1,0.22787634,1670047921,Regular,0000000000000000000000000000000000000000000000000000000000000000
d120f37813e9f452c09e701d2def38a29afa78427150e32ffc714b652789d51c,1,119,1,0.22787634,1667454862,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac24c727314867f9fd5f06ac16b1f995074f1c34fc4f993071cead84d7403bc,1,119,1,0.22787634,1664842203,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa359375bd79b60b63cdd91812e8c4397073b791a0bf38d9e6ec1318b43b4bf1,1,119,1,0.22787634,1662220975,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ebee00639cd68b3981b4c962d8cf4b1e5ed5f24681fb8242108603a979dc30,1,119,1,0.22787634,1659575849,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb6f673bae0365c3d16a75b26914ce154b56eb09767e23c928faae73598b435a,1,119,1,0.22787634,1657058818,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3e5028bad726f58321fb9eb4e466bed69e250cda5e7fb4c2a8ac26c58c11fb7,1,119,1,0.22787634,1654507752,Regular,0000000000000000000000000000000000000000000000000000000000000000
