tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,0,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,20,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,19,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,18,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,17,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,16,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,15,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,14,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,13,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,12,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,11,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,10,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,9,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,8,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,7,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,6,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,5,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,4,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,3,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,2,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
5df08646776a96846af132206a409d4321bc1a005c24400eaff8d0ebcc52ead9,-1,1,1,2.1252721,1670037624,Regular,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
032290ed4ba19c603e2107eccf8a383ef11b119b18f99b4213790d1725e1957d,-1,0,1,2.1252721,1670013194,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
09da575d64d859da85159dc0a7a43e2f0e1f9c3d4297d02008025f236a8272f6,-1,0,1,2.1252721,1670013194,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
500815e5ff4244e9cef1d112d0bbe95709100bf8b4df24495c9b3b56cc9808c3,-1,0,1,2.1252721,1670012219,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
67a66d9d6a5c6b57233a9f57027312a31346c02ba846b3e2c62943e5508d26fc,-1,0,1,2.1252721,1670012219,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
e6fb1252f144d8de8d43474352aa3786f77fd78153d1c0a5ca81cc09be33be1e,-1,0,1,2.1252721,1670012219,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
3a89ac5bd4c4fddf9113b502d753ac5139eefb2a2cc32fe42ffd3c7f55d11178,-1,0,1,2.1252721,1670012183,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
92c135ff41327f9753a01e6014c6a6dff6ab1ded14640c3ffcc49ab8d9b2e6f5,-1,0,1,2.1252721,1670009390,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
0d5aab85ed58d8c270ef009865f0b879efdb9ac28bb6f9dd0834bdf9bccf39f7,-1,0,1,2.1252721,1670009353,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
f56bcdc39fcc2feb06e88e590d77bc2974c687ea9626ee69c915a10d2a5fa983,-1,0,1,2.1252721,1670008701,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
4d119e94c2bbdeeac5e137423190f4626467a2dff9012e62076384f7f621fe0b,-1,0,1,2.1252721,1670006992,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
6f769372e1e6c1654e162eab7076753a84af1850871a13607a1cd307280c039c,-1,0,1,2.1252721,1670006729,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
ce688332c2786e3412d2bbe111c1ed13773ccedd1649b4eca465615d7494995c,-1,0,1,2.1252721,1670006729,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
17c819534d94e75769899d813cf26e122b05ef2d03eee9d2708bf0cc224f37a1,-1,0,1,2.1252721,1670006706,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
1a205f566bce3b207099135a4b546f1db4494dbc5c998576a7a0db9ea0db592c,-1,0,1,2.1252721,1670005798,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
41d15a80cb47a0db9ad2c90befa2b3f708f2ef864f5d0347df6a64271b03a805,-1,0,1,2.1252721,1670005798,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
04375bb7d2377e5fe94a1154f60bc4151ce3be5169f9a9d3cf0f708a0a4b9d89,-1,0,1,2.1252721,1670005496,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
7365fc7471f17c9068041a8851706c0821b34036eb5ba2d8a1a805738d65c144,-1,0,1,2.1252721,1670005163,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
24cc90f167efb1c09865226fb7f36cf7c9f206fdfd61876c7609cf9cc12632a7,-1,0,1,2.1252721,1670003829,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
7cda08e859ae847beb89921cc33c9462c015bd81871290f4a740fe3bd9979eab,-1,0,1,2.1252721,1670003790,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
d8bca38696bd6d382d99fae4ad91bd1bd7aa8740a0829bfb7e1b7cc4e4e94b6a,-1,0,1,2.1252721,1670003581,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
bfc1749a2604f4170a26c5636dfea46cfbf3b61a1c8a9a8c616c52fd58d792a2,-1,0,1,2.1252721,1670003398,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
608f31cca972ccc5f0840a38e6ee614b7f965bcd338b3b0278f35120e24a2964,-1,0,1,2.1252721,1670001837,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
9ecb064bb121c4fd047b5e9f17f7270144ec6c2260498fe15cc8f54c75c62c04,-1,0,1,2.1252721,1670001837,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
9041be58e9eed3bfcc25ff33223ec54c628ad5ee5600faf7cf5babcdeea9e2fa,-1,0,1,2.1252721,1670001074,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
c15f15d8a4b0ffcf37f486427d5b24a40000f29d5a0bbbd8bf54ac6a59a415e9,-1,0,1,2.1252721,1670001020,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
27e3df8651b4ab00752235ec90ca2ac040e308082d7c5bd4589445a84adb053b,-1,0,1,2.1252721,1670000995,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
1b2748ed254305688e41b38c28cb03ead9524ef2bcdf2b393fe043d74a078e7e,-1,0,1,2.1252721,1670000578,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
d58ccb1a2f273dfaca1c0568c6f9123eff9909d986ba25a5211222ec0859e9ac,-1,0,1,2.1252721,1670000297,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
f8e0e31582927863666d08db90cfa9c4fce7c5cba5ddbf3800338eb920675fbb,-1,0,1,2.1252721,1670000297,Ticket,386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,1,26,1,2.1252721,1669998306,Regular,3a89ac5bd4c4fddf9113b502d753ac5139eefb2a2cc32fe42ffd3c7f55d11178
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,1,4,1,2.1252721,1669998306,Regular,7cda08e859ae847beb89921cc33c9462c015bd81871290f4a740fe3bd9979eab
386c2850395f30cba5751e5bdb4f749beca8b5904b200fcb504cff0293632900,1,38,1,2.1252721,1669998306,Regular,7365fc7471f17c9068041a8851706c0821b34036eb5ba2d8a1a805738d65c144
