tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9687966ca7df1bf5116e2a58be11b5b109e996a119c281f8cf18675e61b39d,-1,0,1,0.03351142,1697483078,Ticket,7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a
3a9687966ca7df1bf5116e2a58be11b5b109e996a119c281f8cf18675e61b39d,-1,1,1,9.90018692,1697483078,Ticket,7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a
61f808c4cb2dba3c018240e5b429809f67edc86119ed7f963ba4922ccb4f62b9,-1,0,1,0.03351142,1697483078,Ticket,7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a
61f808c4cb2dba3c018240e5b429809f67edc86119ed7f963ba4922ccb4f62b9,-1,1,1,9.90018692,1697483078,Ticket,7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a
c257ca72fe805756a380e05e684be11e732842aa21018aee853d25d9e8a22d2d,-1,1,1,9.90018692,1697483078,Ticket,7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a
c257ca72fe805756a380e05e684be11e732842aa21018aee853d25d9e8a22d2d,-1,0,1,0.03351142,1697483078,Ticket,7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a
7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a,1,3,1,9.90018692,1697482279,Regular,3a9687966ca7df1bf5116e2a58be11b5b109e996a119c281f8cf18675e61b39d
7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a,1,1,1,9.90018692,1697482279,Regular,61f808c4cb2dba3c018240e5b429809f67edc86119ed7f963ba4922ccb4f62b9
7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a,1,4,1,0.03351142,1697482279,Regular,c257ca72fe805756a380e05e684be11e732842aa21018aee853d25d9e8a22d2d
7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a,1,5,1,9.90018692,1697482279,Regular,c257ca72fe805756a380e05e684be11e732842aa21018aee853d25d9e8a22d2d
7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a,1,2,1,0.03351142,1697482279,Regular,3a9687966ca7df1bf5116e2a58be11b5b109e996a119c281f8cf18675e61b39d
7bb4456424070ddff499b8ceb12bb7966b1b9a3698e024c3d7b502bd68cb904a,1,0,1,0.03351142,1697482279,Regular,61f808c4cb2dba3c018240e5b429809f67edc86119ed7f963ba4922ccb4f62b9
