tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062f05e688aaf1afe89a7956ec5584235c50744f59397b273ff705de4fd606bd,-1,0,1,3.62705813,1689356685,Ticket,a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816
15d79a74a3faf8e3c3a1bd16665a01e42f7064b083f641aed19e9f731cac3c16,-1,0,1,3.62705813,1689356685,Ticket,a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816
33918e55209e58d763e9d6e79fc42a8ac05ee94cea6d3ea3d3cc8d64ef6241f7,-1,0,1,3.62705813,1689356685,Ticket,a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816
475e12b66734c7879356ff2b081f4be153fcca6424f14938a2fb78e6a08f1647,-1,0,1,3.62705813,1689356685,Ticket,a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816
dbe535bd739ab437def12363bd979fd250b776d6adc9f78adc2616ac4128fa48,-1,0,1,3.62705813,1689356685,Ticket,a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816
a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816,1,4,1,3.62705813,1689356613,Regular,062f05e688aaf1afe89a7956ec5584235c50744f59397b273ff705de4fd606bd
a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816,1,1,1,3.62705813,1689356613,Regular,33918e55209e58d763e9d6e79fc42a8ac05ee94cea6d3ea3d3cc8d64ef6241f7
a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816,1,3,1,3.62705813,1689356613,Regular,15d79a74a3faf8e3c3a1bd16665a01e42f7064b083f641aed19e9f731cac3c16
a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816,1,2,1,3.62705813,1689356613,Regular,dbe535bd739ab437def12363bd979fd250b776d6adc9f78adc2616ac4128fa48
a2ef75e388c1539a7818f66d208fd7f9432f1dc208cd31c962eba2cf13459816,1,0,1,3.62705813,1689356613,Regular,475e12b66734c7879356ff2b081f4be153fcca6424f14938a2fb78e6a08f1647
