tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c8112e8ada4ddbcbd341f3ab5ac6b2830ced004d7099d7bb88aa7861a2c71c,-1,0,1,0.03132901,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
51c8112e8ada4ddbcbd341f3ab5ac6b2830ced004d7099d7bb88aa7861a2c71c,-1,1,1,6.74603287,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
a713d4038d64521f4c8d1eab64f99b083a702cf031ec20b1da40747788c11bdc,-1,0,1,0.03132901,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
a713d4038d64521f4c8d1eab64f99b083a702cf031ec20b1da40747788c11bdc,-1,1,1,6.74603287,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
e4ec150d45cc8735ec5a37a03c99f3109ef138a310236243132bd9cc3e8128eb,-1,0,1,0.03132901,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
e4ec150d45cc8735ec5a37a03c99f3109ef138a310236243132bd9cc3e8128eb,-1,1,1,6.74603287,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
fae92a90b5c11cf42956e2ba823f096c5c1075ac8ebe6b34acd30a89ef300990,-1,1,1,6.74603287,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
fae92a90b5c11cf42956e2ba823f096c5c1075ac8ebe6b34acd30a89ef300990,-1,0,1,0.03132901,1706478065,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
c3c5f66968a62912789859d222082d8890788011a293389d14f43d46e84d93b7,-1,0,1,0.03132901,1706477878,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
c3c5f66968a62912789859d222082d8890788011a293389d14f43d46e84d93b7,-1,1,1,6.74603287,1706477878,Ticket,02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,9,1,6.74603287,1706477782,Regular,e4ec150d45cc8735ec5a37a03c99f3109ef138a310236243132bd9cc3e8128eb
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,7,1,6.74603287,1706477782,Regular,c3c5f66968a62912789859d222082d8890788011a293389d14f43d46e84d93b7
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,3,1,6.74603287,1706477782,Regular,fae92a90b5c11cf42956e2ba823f096c5c1075ac8ebe6b34acd30a89ef300990
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,2,1,0.03132901,1706477782,Regular,fae92a90b5c11cf42956e2ba823f096c5c1075ac8ebe6b34acd30a89ef300990
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,4,1,0.03132901,1706477782,Regular,a713d4038d64521f4c8d1eab64f99b083a702cf031ec20b1da40747788c11bdc
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,5,1,6.74603287,1706477782,Regular,a713d4038d64521f4c8d1eab64f99b083a702cf031ec20b1da40747788c11bdc
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,0,1,0.03132901,1706477782,Regular,51c8112e8ada4ddbcbd341f3ab5ac6b2830ced004d7099d7bb88aa7861a2c71c
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,1,1,6.74603287,1706477782,Regular,51c8112e8ada4ddbcbd341f3ab5ac6b2830ced004d7099d7bb88aa7861a2c71c
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,8,1,0.03132901,1706477782,Regular,e4ec150d45cc8735ec5a37a03c99f3109ef138a310236243132bd9cc3e8128eb
02fdefffbc07fe304d840647bc3c0115d26dc7eeba9aba7967f2d8a6883817ea,1,6,1,0.03132901,1706477782,Regular,c3c5f66968a62912789859d222082d8890788011a293389d14f43d46e84d93b7
