tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f607a8189717e5f00bd6d8e00edae648f5d2aa3aa51812145b90ab71ed0d8c7,1,72,1,0.22571309,1717336363,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f4a6e1ab1bef06334aa6d6a23542644aa43b6ec59b6bcd9e65f717d7852c83f,1,72,1,0.22571309,1714732773,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b657bc2fe2305c28e30357971343a4eeddaa260e71034a0fd606a2901bd7045,1,72,1,0.22571309,1712124253,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa3024d86ee480104d7c64d770c63d4571f8668a028ca7f11801f99881886487,1,72,1,0.22571309,1709527430,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b546f41b27351eef035832d705cd4d61e07fcbdcf3a15bfb4a315bb590ab036,1,72,1,0.22571309,1706933403,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0bc9f59fad9080e10e79840e5bab97b6ed4b2c1bd64e64189ae64bec63cfac9,1,72,1,0.22571309,1704335366,Regular,0000000000000000000000000000000000000000000000000000000000000000
36d267a44b6058d37701046881246676b9d4d4dfccba7b90385af695e553021c,1,72,1,0.22571309,1701739237,Regular,0000000000000000000000000000000000000000000000000000000000000000
34dbab42aa4dae58bb6ba7a99af8020f5784348f3f74e44a08b209769219c2e8,1,72,1,0.22571309,1699134331,Regular,0000000000000000000000000000000000000000000000000000000000000000
4019d1c49b267e0e7b2900795204680bc8edef58fb0547ebd112f8d58681239d,1,72,1,0.22571309,1696534472,Regular,0000000000000000000000000000000000000000000000000000000000000000
81ad6905384016cd1b8de203205a3af3f66e4928d420799433867e25ee22bd3b,1,72,1,0.22571309,1693981893,Regular,0000000000000000000000000000000000000000000000000000000000000000
43878e4bb9f8fb992c493886372a3d0c9a147b8a488cb65dbc10e91f009222bf,1,72,1,0.22571309,1691324276,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f517fd42b3b46a61d9fdac6e823bffadad598b833a8382f2966bcffc760c650,1,72,1,0.22571309,1688691605,Regular,0000000000000000000000000000000000000000000000000000000000000000
755e5559a938a36ec78a01789ccd8766fbde65197f9a123c83930cc0dcefafce,1,72,1,0.22571309,1686030938,Regular,0000000000000000000000000000000000000000000000000000000000000000
084e049addc7161cb1230705da43259706e16370d266d231b39af613d944cbc7,1,72,1,0.22571309,1683387656,Regular,0000000000000000000000000000000000000000000000000000000000000000
9563fa030c0023a071ae770e3155a4d63abad19bbe0f541223bfb65f58525333,1,72,1,0.22571309,1680755518,Regular,0000000000000000000000000000000000000000000000000000000000000000
21f15b0a9a382374fac643f4b12071966a13e6ebc9a5839d019deab346d78398,1,72,1,0.22571309,1678163809,Regular,0000000000000000000000000000000000000000000000000000000000000000
efbb4601117168960b123e20c261a382a2ae5d177cd06099b003e25b84b7bf59,1,72,1,0.22571309,1675523079,Regular,0000000000000000000000000000000000000000000000000000000000000000
24aa253fac1fb4f561631eb21037a009d9b037ffc7da73fe491aa0b358e1c311,1,72,1,0.22571309,1672708611,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d39b4b991125f0ad378508f3e0fe021971cb583e1dce99ed691375319e854d,1,72,1,0.22571309,1670083626,Regular,0000000000000000000000000000000000000000000000000000000000000000
05362863521880f4da77355a0f5b9e7fb3b12f505179156f3b72d494d0c52aec,1,72,1,0.22571309,1667488849,Regular,0000000000000000000000000000000000000000000000000000000000000000
c227a58535dded83110767770af85a6ef528af3603e4dfbf96888951c96699ca,1,72,1,0.22571309,1664873798,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba483a0ffa70000418f3f0117c30bc8b6e58c2ab1bf31e640317ac012101f049,1,72,1,0.22571309,1662251904,Regular,0000000000000000000000000000000000000000000000000000000000000000
5005c98b2fdec7c1c8a8600a52ce6669f4943088647000393c5f22e79d2a0259,1,72,1,0.22571309,1659625128,Regular,0000000000000000000000000000000000000000000000000000000000000000
4203c3aca79165e2a4bad15eb646645d1589acbd2f300f5c884451cb8734278a,1,72,1,0.22571309,1657097053,Regular,0000000000000000000000000000000000000000000000000000000000000000
829c5687ff74e615e46e1f55db2ea175abe09bb4ae5fed88a1ef778172e8e877,1,72,1,0.22571309,1654550065,Regular,0000000000000000000000000000000000000000000000000000000000000000
