tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6026464039e7a3c4bec6c7ea7ec5dba3ccc19afd4414963f050cf761a9fbc08c,1,2,1,0.03237093,1719361213,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fc1d94cfefe1c915263cb678bc74668c15b92c5805e2bb729ff1207ec4a3949,1,2,1,0.03205823,1719358331,Vote,0000000000000000000000000000000000000000000000000000000000000000
badeba2589906f7a199f195fc618f393ddc01962d5ebb88c659a753afb5b291e,1,2,1,0.03237093,1719357361,Vote,0000000000000000000000000000000000000000000000000000000000000000
629d75bc8e37c88de9db4acdfd1f8eab992dba622aaa73d0021c7497fe909e83,1,2,1,0.03237093,1719355235,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b6dcac274c24f66d1a8d2e177bdfb14a768fa4085ff868c552cab5b08cd3280,1,2,1,0.032058,1719353403,Vote,0000000000000000000000000000000000000000000000000000000000000000
39a3c82dcc4083f65ad9a15e03d7d946e720c71ab7a92db995bb8dc6383a04a3,1,2,1,0.03300129,1719349221,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b280518df98220efebea8848f0bba11c00bcddb9c0b9979c0df1c3a9fdfadb,1,2,1,0.032058,1719345580,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f47066b853f26862a980296cfb27d99517f6efa53fc4820ee8d0af9ba0bed64,1,2,1,0.03205895,1719339315,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e6285b6e67856aebe23813c8462953379db10016330c4a2742173d2da3daf6,1,2,1,0.03238214,1719337855,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7e1469fcda38f1d4108e63d06c94964c715d12430f883ff6e466cfe24aaad17,1,2,1,0.03207687,1719335043,Vote,0000000000000000000000000000000000000000000000000000000000000000
979de7d6bb140ee9de91afe0240faa7e8bbac442022638f93c24f50fe24e4058,1,2,1,0.03207687,1719331467,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf998d7614d680b7f790de9e320c46dff191ef9d4ff4ad9065325c5cf5691fb5,1,2,1,0.03205895,1719318309,Vote,0000000000000000000000000000000000000000000000000000000000000000
df63455a14b9f7043f2353e2a19ce4da9d6cddbc8ed6a45e9573aad140f43251,1,2,1,0.0323692,1719309362,Vote,0000000000000000000000000000000000000000000000000000000000000000
220f0c07e2a9f9eda023b6ffcaf91f5d1b5cac1e9b3db829d89a89cbd41d59dd,1,2,1,0.03237093,1719308858,Vote,0000000000000000000000000000000000000000000000000000000000000000
e654a71bcb7b7eb97079321dfc0c6a608f1b8b9cd98a401b44a1e9c0ed4c19dd,1,2,1,0.03205895,1719302339,Vote,0000000000000000000000000000000000000000000000000000000000000000
446e25e92ac21436c768d07e40cea43687c6b22725f2097b1ee7ef08c9af2b26,1,2,1,0.03205895,1719300602,Vote,0000000000000000000000000000000000000000000000000000000000000000
754f7632f4374c32469d58cf1e7c371903c8bd24c737860e5c876db2f29e8944,1,2,1,0.03237093,1719282768,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c05f0eb92faeaf91c8a9f359bf7d9c2d4d454e28d8ba085808eb7a300fe1ec8,1,2,1,0.03271923,1719270200,Vote,0000000000000000000000000000000000000000000000000000000000000000
f54d2315b953b77ad3b1ca2757dc008b5f735cff29823e908c11e524bc5a718a,1,2,1,0.03301346,1719259395,Vote,0000000000000000000000000000000000000000000000000000000000000000
681c64718d65a6b98a2fc7352fddaa51cfed05b2a76b622810a4eb0deb469500,1,2,1,0.0323692,1719257203,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6c1739ef1ca11260a397260f3167f80591ad732ea044898d27884300d344a1,1,2,1,0.03239603,1719250231,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f89be2278f62af77698c47dc7a99d2158be82e15178feb12921e51ff89938e,1,2,1,0.03237093,1719242918,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ec093e1634ea0036f192fa6f58cf2864c46adfb0eecb58c1f70266f3c4ee66a,1,2,1,0.03205823,1719239276,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6d079b22c3937dc435d496cbce48053bb7eb684e17aff3cc3669dcc6e4726b0,1,0,1,0.03131656,1719238913,Revocation,0000000000000000000000000000000000000000000000000000000000000000
5256539f155be106e6f55f10e8b147ea7ed2202eba8e9c8d4f2d910b3f00cc38,1,0,1,0.03131656,1719238871,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9daf618796a7ba6eaa19a6befe81ef761d7e256f0a4bce546406202eaaef84be,1,2,1,0.03205895,1719236143,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d2dc7622cb75717a6e2bedb4cf2b406957c85c6ed76127fead5c856cfc3c830,1,2,1,0.03300926,1719229779,Vote,0000000000000000000000000000000000000000000000000000000000000000
97905e88eb4039092e6bb4ac3e67fbd2b5bcd4c064195040f90fc20c6a300e5c,1,0,1,0.03131656,1719226714,Revocation,0000000000000000000000000000000000000000000000000000000000000000
92bc4b0e7d58297168cdd095b2746101d9a7c52d165903715825af46c257a410,1,2,1,0.03237093,1719220816,Vote,0000000000000000000000000000000000000000000000000000000000000000
31d5803c772c348bb8c3c96662b17189059e820016e73807036b4cdfde3d31da,1,2,1,0.03238214,1719206050,Vote,0000000000000000000000000000000000000000000000000000000000000000
a71dd802684e391cb25c228f073b9b5e93ddc4edef851fdbffec533763ba3b3a,1,0,1,0.03120672,1719203243,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c06c325652d8c6a60a3fec4326fd2873b7a8f364f6c78d90413222c1d760ad0f,1,0,1,0.03120672,1719203243,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2492facd4a1bb422527fe7e65f124bdaa630ae3e84651cab47857dd3d98a8f40,1,0,1,0.03120672,1719201418,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a5078ab43aee22b46c0380a7f3a32b662db678c9040be117f863e6f4a33cefd1,1,0,1,0.03120672,1719201096,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f915000639eb32f470e937ca7889754091bb862b943a64f1fe6828fe1b51b2b9,1,0,1,0.03120672,1719201096,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cee77fbfa16885a43e5f6c732ec22ab783a596a1b0c0b881cdc2eeca941383ac,1,2,1,0.03207372,1719197888,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cf4b9a7dec15c1692c72cb3c40382d401478eae895b6b684238aa37dc4aa4c4,1,2,1,0.03207687,1719191642,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5871f02de101f217cf3d4661a4b8100e789919ddcaa448771493e041b49073,1,2,1,0.03207687,1719191223,Vote,0000000000000000000000000000000000000000000000000000000000000000
16de60835e7c985176ed1ccd72aac309c107b964dfda3ceb2c69648176de4808,1,2,1,0.03207687,1719182314,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a496d988abc25a8edb7bd02a0e107d0ce5410bea04ff9b0d16083ed390f85c3,1,2,1,0.03237093,1719168373,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9c7faa4f6ffc37192dd585050a873819644067df088082f1dcb3105b44e5208,1,2,1,0.032058,1719163516,Vote,0000000000000000000000000000000000000000000000000000000000000000
4582360882c6b4193c82d77e839a371609f78bf2349002eb82f27ea0ee866138,1,2,1,0.03238465,1719148257,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0dafa4c089cb37dbb527a63352735d896cb4a61acf18e73310de79e620e6da2,1,2,1,0.03205895,1719144803,Vote,0000000000000000000000000000000000000000000000000000000000000000
14d1ef6692b2dbcc8e93395f7b0d767729f8999a5dc33bc6e537ae03d4bccef0,1,2,1,0.03328197,1719144012,Vote,0000000000000000000000000000000000000000000000000000000000000000
402da69a3a07728bb073af6ba539b7173de57b211b6076be221c33302d4dd520,1,2,1,0.03269114,1719129949,Vote,0000000000000000000000000000000000000000000000000000000000000000
110478eb99cc6377fe26a737b04252df1d9c4fc46b9933f40b7a63796e7f83dd,1,2,1,0.03238214,1719129355,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe11abaf61316f1b23dd0ae4ca25b1f18d1961ee967cb2b26b955bbf40bc2beb,1,2,1,0.03237093,1719124453,Vote,0000000000000000000000000000000000000000000000000000000000000000
88b4408811999776d3e60e2bba50973ca8a6e5e1e149639dfa84713d68ea748e,1,2,1,0.032058,1719112598,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bcd7e5108b1dc48a93f4b587563791ec6aeb5dd2d7714ce52494f75a314b603,1,2,1,0.03205895,1719111238,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e2d54b72e111a5ad8ce606ef9b267c7ad5751e3fc0b1b859277786e48d92034,1,2,1,0.032058,1719106918,Vote,0000000000000000000000000000000000000000000000000000000000000000
26f0773ac5dcd13ff6ec5e7f334f5b52110585be46fc90fc0e9abd7b67c89938,1,2,1,0.03207372,1719070596,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e332609ade96ad28cf09aa74e5415f47b6488d875359d06350b667d939820a9,1,2,1,0.03205895,1719063123,Vote,0000000000000000000000000000000000000000000000000000000000000000
