tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a244447ecf4e360f290b865b78c3879ee6a451bfb3f0ab3a7906e25ed4b5f9,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
03a244447ecf4e360f290b865b78c3879ee6a451bfb3f0ab3a7906e25ed4b5f9,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
2c8bcce48b39000f77aedd98cf0e11bad6ec7d036d751b05a192a948120651c5,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
2c8bcce48b39000f77aedd98cf0e11bad6ec7d036d751b05a192a948120651c5,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
3623414ac2858f7d0198f178eced0e09aaed326f015c86a7b440cf2cc4af3c78,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
3623414ac2858f7d0198f178eced0e09aaed326f015c86a7b440cf2cc4af3c78,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
529ffc117543e4f1201f1a10bb8c7f43e745aa9e1736d32ec1af2d741cf362c4,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
529ffc117543e4f1201f1a10bb8c7f43e745aa9e1736d32ec1af2d741cf362c4,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
7a0f41a79d24a9d7a95bad54adc2a162d715aac676d6f22bdbe4eb0f99cd2da6,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
7a0f41a79d24a9d7a95bad54adc2a162d715aac676d6f22bdbe4eb0f99cd2da6,-1,0,1,0.02600071,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
82b65a14046832bde857859c55fd235a52cec705299da7a6ba6c6654cf7810f2,-1,1,1,1.97405349,1717605697,Ticket,27593b78dc8cff88b740b209a6cb7a489c9b2ae92b9a42bac23234e1af077f4a
