tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ef5282a45ccb4af298a3aac885b0601184a3bfd3ed651c73ccdfbcc831c123,-1,1,1,5.38501918,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
15ef5282a45ccb4af298a3aac885b0601184a3bfd3ed651c73ccdfbcc831c123,-1,0,1,0.03142344,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
4a1c39fc94724e716682d5b8600bfabd778ddfaca3f2e3356b74e00321fd96f1,-1,1,1,5.38501918,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
4a1c39fc94724e716682d5b8600bfabd778ddfaca3f2e3356b74e00321fd96f1,-1,0,1,0.03142344,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
5364901a71bc2b3d5b5d481099e62417be8fc035c1d2a1e4cb8a0237ff41282e,-1,0,1,0.03142344,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
5364901a71bc2b3d5b5d481099e62417be8fc035c1d2a1e4cb8a0237ff41282e,-1,1,1,5.38501918,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
fe91d98552993e9aeb48b10857693869aa4fcbcd3adb7877eadb389446231bfb,-1,0,1,0.03142344,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
fe91d98552993e9aeb48b10857693869aa4fcbcd3adb7877eadb389446231bfb,-1,1,1,5.38501918,1702287002,Ticket,862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,2,1,0.03142344,1702286836,Regular,fe91d98552993e9aeb48b10857693869aa4fcbcd3adb7877eadb389446231bfb
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,0,1,0.03142344,1702286836,Regular,15ef5282a45ccb4af298a3aac885b0601184a3bfd3ed651c73ccdfbcc831c123
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,1,1,5.38501918,1702286836,Regular,15ef5282a45ccb4af298a3aac885b0601184a3bfd3ed651c73ccdfbcc831c123
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,7,1,5.38501918,1702286836,Regular,5364901a71bc2b3d5b5d481099e62417be8fc035c1d2a1e4cb8a0237ff41282e
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,4,1,0.03142344,1702286836,Regular,4a1c39fc94724e716682d5b8600bfabd778ddfaca3f2e3356b74e00321fd96f1
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,6,1,0.03142344,1702286836,Regular,5364901a71bc2b3d5b5d481099e62417be8fc035c1d2a1e4cb8a0237ff41282e
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,5,1,5.38501918,1702286836,Regular,4a1c39fc94724e716682d5b8600bfabd778ddfaca3f2e3356b74e00321fd96f1
862bc8dcaa68dbc891d5c4a21c3dd9f348fe88f050ee179c61600236930487cc,1,3,1,5.38501918,1702286836,Regular,fe91d98552993e9aeb48b10857693869aa4fcbcd3adb7877eadb389446231bfb
