tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13663e4ee7c81ad0667a8153c8d13b4c345554a1089626fe7bd310eedf026afb,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
14980327b817dbff60fdb0a81185a95c2bd01a43d1327d10dd6c45b69f519fe3,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
2c4cd67ed8d900dd2dcc7be97ecd36393c4c9822cc20fa21b88311e936a08405,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
337d4660659b479dd6bd992b12a652c1e3bcf28caf7e2ba5a593a5b2f087bd6d,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
506c03dbda0551402b6925efad5b9a55d96e5e8d68be372a1087ec935b4b4a1a,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
635f5497e99e1b95defa3d443a584a8cb4d1264e9a2cd1638e8c1ee36b229a2e,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
77f70864717ade83edf5a108a14421bb328bc5b1fa6d9938443e404680b1aa54,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
db9ad8ca65989a60321c1d253ff7da5fb73201c9cfed708d59d24f3335de7f7b,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
e104340d43e12acf6fea4403cb39682921c44704be1f0e1adb6d40e5941c1636,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
e79de7b1d82729f45116b9160e242cd63ffc1224d78e7191681ede1dba9635a8,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
fa72c79e576c3b8f50f1dcb2416ff52e6e3bd1dc80d7ccef3dade129998009ef,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
ffdbf8b786cf570b378b3d2002dc03fd0ffef46275c9b9f8ffde8b8f25e78e60,-1,0,1,5.74051539,1681579316,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
0041418d95269c4840cf9bd0db50b12d3c92e2071dba9ad3d05612140f9b5598,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
0ac3e4b1a64720d2ba76f7de2a7fe188209360d2dfce823404e8efe6af772349,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
1917222e1aaa77361a98c31de3169db31da6435853ca11e38318e893ba1eb1d8,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
2d05d91f33276d2340835da45f698b5247161432b30468f4d445eca6933e5b10,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
358c63d648ab7f9d279bc7f8cfbc7511956706be86cf051cbdeba20e533d7b53,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
3c75cc6bdaf7fb092fea4805c6b0f8362b649a8284bb45eb0895c989c6af3a0b,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
4c4fc4f0605223531ecb4f32f7522602a398fae020910609bf0883c2ae2d12c8,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
a13962a2876f17e62b4aaa4b5cf233bd1b0bb7b61cabf2b3d9dd8592c8b0f7ad,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
a466cda9340da553c108af11950c7705294c2d9d99ff2956e18761ae7857abfa,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
a49f4fef5e88653adf9e70cb527602e0e2488c3900c6da2955ed470af0d0e87d,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
a94bb6007c916048f314bbafc526fee071595c63cd50ece831de34628082318f,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
c147902bba2d14d67c968574119e59daf225f190fe05857ee62471197a5d1d50,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
d6bf6ad8e3687fc126d71654292367e0f1f32fec42fba2182cbafc1bce77ff34,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
dd9ff3ca81a758b4446e4490183608f81f7bf575321763a8ea08cb6b8838189e,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
e0cec1b7ebe32e7f107213cd4226203a42487bef6a01837c8ebada47b0056d56,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
e52a0390fae2b4ab7df53392ee1a0033eb9e51a284cb756b6fcbb87f42595a17,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
ed018ab83c4a8bbdbdc4b2c5bc991d9c1ef40b43cebed3a35d0d58831aa1eaca,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
ff9de3dc2726f5b598a6f88a2efdb7c1abceb9ef4fdaa4ad3d3fce20f83c13f5,-1,0,1,5.74051539,1681579052,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
05fc343df10974fd2e2a02c093243bfa2f38ae35b4bdcb58a1df941a3ca039a4,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
08d0efbcf8b493543c2a28b398cd1b17fc8373041afdceabf2e52ef6d807e017,-1,0,1,5.74051539,1681578803,Ticket,1719e0d6ddc737cf1725193487b1536611be0e8e531d79e0bbc2e06d2501c639
