tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f31cacd6531312812d28d7f5c521e726f9c33b73ab24a9d3d5c4e2c2265404d,-1,0,1,2.0000298,1663884664,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
be66dc9f93fce8bfcc619f43213b8d35eb170bac28da68d3e074ac4afaf0dbac,-1,0,1,2.0000298,1663884664,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
f80a7fddc56cd4990125d2ae30731d75eeac9e19ee78fbfff7d7b0065057fe3e,-1,0,1,2.0000298,1663884664,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
36dc22e74d16bd9055c42c3e56c91700bcf47dfe4376f94c0411211245a19a5d,-1,0,1,2.0000298,1663884158,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
3cb878783f1b9ed44fe518679bf2baa8dbead4435c0c119b9dd11b14894125ac,-1,0,1,2.0000298,1663884158,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
4a1d152f17b5e8cb90b04066d0f3792574fcb8af708970260d8183eed1c43f2b,-1,0,1,2.0000298,1663883566,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
0e3448590386fceea527a8dbb1d1773dc7b73bd2df32296b4686493f44d015b2,-1,0,1,2.0000298,1663883497,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
c92e5341e860ebfe9ef050e2bf43e5ea7ff3227faf37911fcb917140b3c1d6e3,-1,0,1,2.0000298,1663883497,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
7512f656f3c7ad9b310a2d7d1f3ab583d6ff0e8075f1474056fed92f15f599d9,-1,0,1,2.0000298,1663882895,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
d3946033f564be95a7ba0d4ec0d121dd6fb4b13ac93a7baa4b4e47d89f2117dc,-1,0,1,2.0000298,1663882895,Ticket,d822cb9f1ed771baf6a6080e5986d4b6c303c977b0285244bf4b88c85152efe6
