tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01614ba78c31e739349f3cd478278caeeffb45418edfb4e08c60aa691046a12c,-1,1,1,6.16382224,1696531106,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
01614ba78c31e739349f3cd478278caeeffb45418edfb4e08c60aa691046a12c,-1,0,1,0.03262641,1696531106,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
95180187e3769c31a3b510a467f760e2bbd8d6040574dedb91a1312dc934eb11,-1,0,1,0.03262641,1696531106,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
95180187e3769c31a3b510a467f760e2bbd8d6040574dedb91a1312dc934eb11,-1,1,1,6.16382224,1696531106,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
c564419c303a5c1e60b5bc500dc8e52b4264a3c748a67056deecc21ebfb7a977,-1,1,1,6.16382224,1696531106,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
c564419c303a5c1e60b5bc500dc8e52b4264a3c748a67056deecc21ebfb7a977,-1,0,1,0.03262641,1696531106,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
252f0ca55097a8e68190deb0b18334bc49892b8f1de78adcc3c54fc1259a3262,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
252f0ca55097a8e68190deb0b18334bc49892b8f1de78adcc3c54fc1259a3262,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
3c80706a6b7e63fc9e1c738a01f24335f33120a77b6331dd61c2162d80afa724,-1,1,1,6.16382224,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
3c80706a6b7e63fc9e1c738a01f24335f33120a77b6331dd61c2162d80afa724,-1,0,1,0.03262641,1696530730,Ticket,4ad16388de6433ee15b55c4f2ad513e5faff67404840a8e8dc938faf2d69aca4
