tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2801dd768c2be62fc05fde05358172ce5c4e962fe85dea75bd0d7a112e139a98,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
4740bc3b9d7447eb1df05d59f2e63393992e8dcb616f041b9587dd30e46b16de,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
8949fd2448755e59aaf00179e54809c59ee2a5607d805d395e5bca56c2241d88,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
8b286f2389e9feb7244a116c9406699e2f7e1efe54daaadd234e25188115dd9c,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
b9f9a46dfe61f0721d6d02b5bb4a5f22dc492e3ee82540dd821c24dda1e543db,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
ba98fb14bc4bdc8363ca82a985021beb4a4cbdfefc689a69d96b54db606f9055,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
bf2f18d213adba8558ca17c52f935d4d0358d1bace4a12dbab9b239289d75993,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
ccb0b81e487f601698328fae54040fd2373ed4ccf47ee7e5f4f76f2705739ac0,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
d994176bfbe6d8e2902828f3840c8b1c1fa33338b9309fe67959d1ccafade04f,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
e0c0af0dbe1d9dc5ca3556db92b26d2526352bf66d0f8cbcc932176b00aeb0b3,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
e7cf6e7ae192301ef5f17a27f40988668695134d4925b8c639111dcceefa3c75,-1,0,1,8.69742478,1679057005,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
00089c77291a40812445098451db02d4f7255d43ac68b30e0140332e54eebbf2,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
01434a8d6feb2a427c18f80d96568e236f008ebaea815502ef28b075584c906c,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
16faae8071c5137b00380f737e7d586844885bf9c630bc66ac90b9f766f70889,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
29c5d9b04df838da3c8d5aefa64cb2f89c6289cd29adbce9245f38180d494a77,-1,0,1,8.69742478,1679056976,Ticket,e362115d728e3070cc3e9035440df0dc47616e3c9fa373e308033af404b70081
