tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4dcc46e4aa3ecc95ce24f0ca4248a9cef421cdd42f22035252cf1f0f3b9c4c,-1,0,1,2.0000298,1669379856,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
b2f65a14920e411f36727fb0c64ee69855a39814d65b4406206f7f390f9e1aed,-1,1,1,2.0000298,1669379849,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
b2f65a14920e411f36727fb0c64ee69855a39814d65b4406206f7f390f9e1aed,-1,0,1,2.0000298,1669379849,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
842d3e9658b74fc1c2931dd540390c70fc559a28e8a5ea9210a70220cfff4bd5,-1,0,1,2.0000298,1669379678,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
842d3e9658b74fc1c2931dd540390c70fc559a28e8a5ea9210a70220cfff4bd5,-1,1,1,2.0000298,1669379678,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb,-1,1,1,2.0000298,1669377862,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb,-1,3,1,2.0000298,1669377862,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb,-1,2,1,2.0000298,1669377862,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
16b5a45f5e63e8874ea8d45ccff03c0c61a43ff2175c43612e23dee4c5e2ecfb,-1,0,1,2.0000298,1669377862,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
aabcdf30a38869690c450a9e19747a8af5d24e8adfdfb66597e872e03e64dd56,-1,1,1,2.0000298,1669377718,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
aabcdf30a38869690c450a9e19747a8af5d24e8adfdfb66597e872e03e64dd56,-1,0,1,2.0000298,1669377718,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
3cf18b03aaa7e7c320264ab8b3291b52c7b13ca7fc5a2f69ec4023135c870c88,-1,0,1,2.0000298,1669377406,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
3cf18b03aaa7e7c320264ab8b3291b52c7b13ca7fc5a2f69ec4023135c870c88,-1,1,1,2.0000298,1669377406,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
2265b0e9c58b650d201c20cb637c59ce156c40c14c667ed3e8e0551e4cd02b0d,-1,1,1,2.0000298,1669376529,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
2265b0e9c58b650d201c20cb637c59ce156c40c14c667ed3e8e0551e4cd02b0d,-1,0,1,2.0000298,1669376529,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
ac09bd3ea3909240785ee9d7db60e2cf4e5f195ffab14974829152123638e353,-1,1,1,2.0000298,1669376371,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
ac09bd3ea3909240785ee9d7db60e2cf4e5f195ffab14974829152123638e353,-1,0,1,2.0000298,1669376371,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7,-1,2,1,2.0000298,1669375908,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7,-1,0,1,2.0000298,1669375908,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7,-1,1,1,2.0000298,1669375908,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
38e65f29d8495b6b8a8efee617327115b0b490750b7eacac1c589a03598f3cb7,-1,3,1,2.0000298,1669375908,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
ee5fdbc97a97b070c7d9072f363ffcdeec7b6e91f0ef4abaeb69711ce8afe750,-1,1,1,2.0000298,1669375601,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
ee5fdbc97a97b070c7d9072f363ffcdeec7b6e91f0ef4abaeb69711ce8afe750,-1,0,1,2.0000298,1669375601,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7,-1,3,1,2.0000298,1669375193,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7,-1,0,1,2.0000298,1669375193,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7,-1,1,1,2.0000298,1669375193,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
d5a7168230cfc1bbb203cf78142857499999359507142560c0c7cd2a088195f7,-1,2,1,2.0000298,1669375193,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa,-1,1,1,2.0000298,1669374891,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa,-1,2,1,2.0000298,1669374891,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa,-1,3,1,2.0000298,1669374891,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
fbaf0806d68e4be5044af5c082f2346278973610b4106c88f44639a2798e83aa,-1,0,1,2.0000298,1669374891,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
fd18f280e8ca8cb21a9d7be9b7520e9f490c8c87a99bffbc3b65f0ffe7db6333,-1,0,1,2.0000298,1669374177,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
fd18f280e8ca8cb21a9d7be9b7520e9f490c8c87a99bffbc3b65f0ffe7db6333,-1,1,1,2.0000298,1669374177,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f,-1,0,1,2.0000298,1669373582,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f,-1,2,1,2.0000298,1669373582,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f,-1,3,1,2.0000298,1669373582,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
21d3e7c3771f614fd5fc6b729dc322c6f34d9c457bc3556f04213282a6ee1d5f,-1,1,1,2.0000298,1669373582,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8,-1,0,1,2.0000298,1669373525,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8,-1,1,1,2.0000298,1669373525,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8,-1,2,1,2.0000298,1669373525,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
c6591818c42b5d10e6906f09152935b8a0d28e736a6d96cf096e6d712a0106a8,-1,3,1,2.0000298,1669373525,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
dd57e8449db87594af476aa6e053d0fd1d75c2c2b6b61497fb0336588a2d2f6e,-1,3,1,2.0000298,1669373397,Regular,998bd4f841957f8db5acf5bd7e1de6e15441acb8d35fcc6dd5c251db74f012ef
