tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9a5ceff56776889d252842f5b298393349f876f22d8fca9468aca692e53d00,-1,1,1,10.39655513,1676949209,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3d9a5ceff56776889d252842f5b298393349f876f22d8fca9468aca692e53d00,-1,0,1,0.03728333,1676949209,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
99569f15421dd80f4d4e1c29836dd4d21fd963698c5c0810c5de1f16ce59b902,-1,1,1,10.39655513,1676949209,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
99569f15421dd80f4d4e1c29836dd4d21fd963698c5c0810c5de1f16ce59b902,-1,0,1,0.03728333,1676949209,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
9cca4e09cdac73924d9c32c3dbf5d70e8eb95cc410c919225da48c29fdf8b0c3,-1,0,1,0.03728333,1676949209,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
9cca4e09cdac73924d9c32c3dbf5d70e8eb95cc410c919225da48c29fdf8b0c3,-1,1,1,10.39655513,1676949209,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
01368e248d7770d40b78f9db55cbe9fe3520f6ec7514f44ddb21994885cee87e,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
01368e248d7770d40b78f9db55cbe9fe3520f6ec7514f44ddb21994885cee87e,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
1e9e07512c992751465307af75a9c4602f9cea46e9849ede447def56837ee446,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
1e9e07512c992751465307af75a9c4602f9cea46e9849ede447def56837ee446,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
2561e807f656bd23f57b0e52a9544246ad285da0e5ed240213919b1330cf1e31,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
2561e807f656bd23f57b0e52a9544246ad285da0e5ed240213919b1330cf1e31,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
27da0345c7c19944eb436469248e7ef5fd0b30abdbe6560dc95fbc619b76b02e,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
27da0345c7c19944eb436469248e7ef5fd0b30abdbe6560dc95fbc619b76b02e,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3467e2309f696297fbe4480e4850d9e24abb69a75104e0e353b89ca2f3f57bb8,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3467e2309f696297fbe4480e4850d9e24abb69a75104e0e353b89ca2f3f57bb8,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3c11b0bf566392b3d75425be195ba7f18b0bfaf8e34689f59476947800c2738d,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
3c11b0bf566392b3d75425be195ba7f18b0bfaf8e34689f59476947800c2738d,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
4b8b90cfc82e1d88d9c99d7642f430b41dba190c4a4fd2a0e0a9a611b88537c1,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
4b8b90cfc82e1d88d9c99d7642f430b41dba190c4a4fd2a0e0a9a611b88537c1,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
4e9cf3d8a010d7d0b1b73bc0bb55871b1ee29936ac0f4b1659f926c1d34cfbfe,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
4e9cf3d8a010d7d0b1b73bc0bb55871b1ee29936ac0f4b1659f926c1d34cfbfe,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
5224a65259f3a683caa3dbd4b60d4f80055834f408df550bfd1c066041513875,-1,1,1,10.39655513,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
5224a65259f3a683caa3dbd4b60d4f80055834f408df550bfd1c066041513875,-1,0,1,0.03728333,1676948800,Ticket,036f7e10b988c774933c3eafdd643c0deae51b58f187291e0acc0bec59b3ca8e
