tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fd2cc00c4533ea786faf52f5f24578d7fef3843354e81fa9c5a6d41b70628a,-1,0,1,0.02600071,1717656173,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
52fd2cc00c4533ea786faf52f5f24578d7fef3843354e81fa9c5a6d41b70628a,-1,1,1,1.97405349,1717656173,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
0447f09a246fe31d5477903802068a0025d9cafa32bfb938286fe7c9e20f7792,-1,1,1,1.97405349,1717655885,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
0447f09a246fe31d5477903802068a0025d9cafa32bfb938286fe7c9e20f7792,-1,0,1,0.02600071,1717655885,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
13a91a6f6b06a38384601564b0ddc25064cfb0bec6f45d747a65f8df5b3f512a,-1,1,1,1.97405349,1717655885,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
13a91a6f6b06a38384601564b0ddc25064cfb0bec6f45d747a65f8df5b3f512a,-1,0,1,0.02600071,1717655885,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
9efb17562200b1c152253ac3dd175a49a49a5be65fcfc69d0c2f1589133ac78d,-1,0,1,0.02600071,1717655885,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
9efb17562200b1c152253ac3dd175a49a49a5be65fcfc69d0c2f1589133ac78d,-1,1,1,1.97405349,1717655885,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
17f7aa731c26482cc553b00f4120427398e84cf5062373187f6b52c2a1c584c5,-1,0,1,0.02600071,1717655014,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
17f7aa731c26482cc553b00f4120427398e84cf5062373187f6b52c2a1c584c5,-1,1,1,1.97405349,1717655014,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
01c80a277392c366dd2dc38261f99a0f436a293bd173fabd8e67ce1120566d99,-1,0,1,0.02600071,1717654823,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
01c80a277392c366dd2dc38261f99a0f436a293bd173fabd8e67ce1120566d99,-1,1,1,1.97405349,1717654823,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
85fb01a6059524f3505b4cccf67d4dfd2d88ed8e2bcd9ee226dd5c1be61cc8e7,-1,1,1,1.97405349,1717654823,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
85fb01a6059524f3505b4cccf67d4dfd2d88ed8e2bcd9ee226dd5c1be61cc8e7,-1,0,1,0.02600071,1717654823,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
c971e49c15df6f747378ef302f6048590d0fc29575acd9468cff952183afbd77,-1,1,1,1.97405349,1717654823,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
c971e49c15df6f747378ef302f6048590d0fc29575acd9468cff952183afbd77,-1,0,1,0.02600071,1717654823,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
3cec2b62b0e9939c4b27ab2d3dd2bb29713ad0dd1a3d3884da90a4b2d8f63f4d,-1,1,1,1.97405349,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
3cec2b62b0e9939c4b27ab2d3dd2bb29713ad0dd1a3d3884da90a4b2d8f63f4d,-1,0,1,0.02600071,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
4d625b2cda8a7e260621cee6cd175b78a3998988342bf56f8979262e7dea41cd,-1,1,1,1.97405349,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
4d625b2cda8a7e260621cee6cd175b78a3998988342bf56f8979262e7dea41cd,-1,0,1,0.02600071,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
5713ab984992ce31cf5306b63cb263b7ea243caf114ed1ffe3110447f247e410,-1,1,1,1.97405349,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
5713ab984992ce31cf5306b63cb263b7ea243caf114ed1ffe3110447f247e410,-1,0,1,0.02600071,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
747d9904e4ea314d69161825c208192c4b1a704c825e7eae49e34e107cc97775,-1,1,1,1.97405349,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
747d9904e4ea314d69161825c208192c4b1a704c825e7eae49e34e107cc97775,-1,0,1,0.02600071,1717654667,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
cebad6bda777e006e1c935cc7f9646e7ac26322c3a4911b570e4b5e4ef7f6992,-1,1,1,1.97405349,1717654624,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
cebad6bda777e006e1c935cc7f9646e7ac26322c3a4911b570e4b5e4ef7f6992,-1,0,1,0.02600071,1717654624,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
de179145ed46f35f88148c58d4403ab23696ea05b09adb5ed9b0c83db7022d9a,-1,1,1,1.97405349,1717654624,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
de179145ed46f35f88148c58d4403ab23696ea05b09adb5ed9b0c83db7022d9a,-1,0,1,0.02600071,1717654624,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
ea48fa766affe83d065f283d80793a9ac77485a47ae9561556fe5675436b3305,-1,1,1,1.97405349,1717654624,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
ea48fa766affe83d065f283d80793a9ac77485a47ae9561556fe5675436b3305,-1,0,1,0.02600071,1717654624,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
2a389635d8865fdb89e510d7332d5e4d4c9cc1512e63890a203542d2a1932283,-1,1,1,1.97405349,1717654249,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
2a389635d8865fdb89e510d7332d5e4d4c9cc1512e63890a203542d2a1932283,-1,0,1,0.02600071,1717654249,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
c25eb04058e59132d0de5ceb7c82f3bbfb7baae0d5fd8c1b43e5bd9b85a0d0c2,-1,0,1,0.02600071,1717654249,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
c25eb04058e59132d0de5ceb7c82f3bbfb7baae0d5fd8c1b43e5bd9b85a0d0c2,-1,1,1,1.97405349,1717654249,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
c6e53c500f27dbb1774e67fb72c94bad67946a6d545afeac665461eb615a0c8f,-1,0,1,0.02600071,1717654249,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
c6e53c500f27dbb1774e67fb72c94bad67946a6d545afeac665461eb615a0c8f,-1,1,1,1.97405349,1717654249,Ticket,28e5640124d9d6150659006b68083895ea547d1c41cf022daa4dacb2df52960e
