tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b69b4f92fefc210971b2fb42a3f6bfd3755602e80c165b6ed4357859558a2e,-1,0,1,0.03306743,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
09b69b4f92fefc210971b2fb42a3f6bfd3755602e80c165b6ed4357859558a2e,-1,1,1,6.55085738,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
3640050eaafbdb8c3d40d5efe010e303b3e93d521b4736c456f3cf8d6c2dfce7,-1,1,1,6.55085738,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
3640050eaafbdb8c3d40d5efe010e303b3e93d521b4736c456f3cf8d6c2dfce7,-1,0,1,0.03306743,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
4c3f67a73eee71caa2ce79449f840bf268982ea4637c59e8e95a2af3e9d03fab,-1,1,1,6.55085738,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
4c3f67a73eee71caa2ce79449f840bf268982ea4637c59e8e95a2af3e9d03fab,-1,0,1,0.03306743,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
e258c9191de0cab425c38e3ea15447be48fa632b3b4b3bc63d0834fb7726a1a4,-1,1,1,6.55085738,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
e258c9191de0cab425c38e3ea15447be48fa632b3b4b3bc63d0834fb7726a1a4,-1,0,1,0.03306743,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
e4f49da1493730e35bbd0f56861accb05828385b01db2bdc73806a260c79d00d,-1,0,1,0.03306743,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
e4f49da1493730e35bbd0f56861accb05828385b01db2bdc73806a260c79d00d,-1,1,1,6.55085738,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
efea7ed5f8c6b5489d878b813806f7dd8a829758b5f92f87827d776118695b6e,-1,0,1,0.03306743,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
efea7ed5f8c6b5489d878b813806f7dd8a829758b5f92f87827d776118695b6e,-1,1,1,6.55085738,1695827626,Ticket,7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,10,1,0.03306743,1695827461,Regular,4c3f67a73eee71caa2ce79449f840bf268982ea4637c59e8e95a2af3e9d03fab
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,6,1,0.03306743,1695827461,Regular,efea7ed5f8c6b5489d878b813806f7dd8a829758b5f92f87827d776118695b6e
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,5,1,6.55085738,1695827461,Regular,3640050eaafbdb8c3d40d5efe010e303b3e93d521b4736c456f3cf8d6c2dfce7
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,7,1,6.55085738,1695827461,Regular,efea7ed5f8c6b5489d878b813806f7dd8a829758b5f92f87827d776118695b6e
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,9,1,6.55085738,1695827461,Regular,e258c9191de0cab425c38e3ea15447be48fa632b3b4b3bc63d0834fb7726a1a4
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,0,1,0.03306743,1695827461,Regular,e4f49da1493730e35bbd0f56861accb05828385b01db2bdc73806a260c79d00d
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,8,1,0.03306743,1695827461,Regular,e258c9191de0cab425c38e3ea15447be48fa632b3b4b3bc63d0834fb7726a1a4
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,1,1,6.55085738,1695827461,Regular,e4f49da1493730e35bbd0f56861accb05828385b01db2bdc73806a260c79d00d
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,3,1,6.55085738,1695827461,Regular,09b69b4f92fefc210971b2fb42a3f6bfd3755602e80c165b6ed4357859558a2e
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,4,1,0.03306743,1695827461,Regular,3640050eaafbdb8c3d40d5efe010e303b3e93d521b4736c456f3cf8d6c2dfce7
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,2,1,0.03306743,1695827461,Regular,09b69b4f92fefc210971b2fb42a3f6bfd3755602e80c165b6ed4357859558a2e
7253982ef1404808f42af5c46a8ffce2e97d153278edafdcb80fdf225856ad92,1,11,1,6.55085738,1695827461,Regular,4c3f67a73eee71caa2ce79449f840bf268982ea4637c59e8e95a2af3e9d03fab
