tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5fe7d206c6bf9eed0a5a1f4e73210e0a9bc45399eb03b8fb38009e04c8aa7e5,-1,0,1,0.03137274,1702651588,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
b5fe7d206c6bf9eed0a5a1f4e73210e0a9bc45399eb03b8fb38009e04c8aa7e5,-1,1,1,5.27419575,1702651588,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
e0da81658d5ca10113b2107e84771fbe55720a6d4784c8487e0f742792bc5b2b,-1,1,1,5.27419575,1702651588,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
e0da81658d5ca10113b2107e84771fbe55720a6d4784c8487e0f742792bc5b2b,-1,0,1,0.03137274,1702651588,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
92d527b7f663b1913c384005f947c33718077e5e3f36377203a7cb8a3c268dc4,-1,0,1,0.03137274,1702651154,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
92d527b7f663b1913c384005f947c33718077e5e3f36377203a7cb8a3c268dc4,-1,1,1,5.27419575,1702651154,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
246dfeda8a8a17a998f07dbeca5df081059f31e416dabc3585d7ac674e818eb9,-1,0,1,0.03137274,1702645408,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
246dfeda8a8a17a998f07dbeca5df081059f31e416dabc3585d7ac674e818eb9,-1,1,1,5.27419575,1702645408,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
f7d0183317c9643540d86f38c69356edf0d6ac52897c28f736c9e05df2169a60,-1,0,1,0.03137274,1702645408,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
f7d0183317c9643540d86f38c69356edf0d6ac52897c28f736c9e05df2169a60,-1,1,1,5.27419575,1702645408,Ticket,f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,9,1,5.27419575,1702645263,Regular,b5fe7d206c6bf9eed0a5a1f4e73210e0a9bc45399eb03b8fb38009e04c8aa7e5
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,7,1,5.27419575,1702645263,Regular,92d527b7f663b1913c384005f947c33718077e5e3f36377203a7cb8a3c268dc4
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,0,1,0.03137274,1702645263,Regular,e0da81658d5ca10113b2107e84771fbe55720a6d4784c8487e0f742792bc5b2b
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,1,1,5.27419575,1702645263,Regular,e0da81658d5ca10113b2107e84771fbe55720a6d4784c8487e0f742792bc5b2b
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,8,1,0.03137274,1702645263,Regular,b5fe7d206c6bf9eed0a5a1f4e73210e0a9bc45399eb03b8fb38009e04c8aa7e5
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,2,1,0.03137274,1702645263,Regular,f7d0183317c9643540d86f38c69356edf0d6ac52897c28f736c9e05df2169a60
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,3,1,5.27419575,1702645263,Regular,f7d0183317c9643540d86f38c69356edf0d6ac52897c28f736c9e05df2169a60
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,4,1,0.03137274,1702645263,Regular,246dfeda8a8a17a998f07dbeca5df081059f31e416dabc3585d7ac674e818eb9
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,5,1,5.27419575,1702645263,Regular,246dfeda8a8a17a998f07dbeca5df081059f31e416dabc3585d7ac674e818eb9
f4ced1a95227eb3cd3176367b125abcedc7b7e1bc964f0cf18dd8ba8d253456d,1,6,1,0.03137274,1702645263,Regular,92d527b7f663b1913c384005f947c33718077e5e3f36377203a7cb8a3c268dc4
