tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf5f89a1817aaa8b025d7798da12f6fccb285f2ad0def3fd34bb29d7689a6f0,-1,1,1,6.14258323,1698272143,Ticket,8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a
2cf5f89a1817aaa8b025d7798da12f6fccb285f2ad0def3fd34bb29d7689a6f0,-1,0,1,0.032318,1698272143,Ticket,8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a
3c0b60755aa80b24b39d63a3a215ef27d23e4b0871fec53b91f1e8da7a965326,-1,0,1,0.032318,1698272143,Ticket,8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a
3c0b60755aa80b24b39d63a3a215ef27d23e4b0871fec53b91f1e8da7a965326,-1,1,1,6.14258323,1698272143,Ticket,8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a
929d15bbcb1443d7f01b5e2d45159edb6123c1a8b4854fa8550bae323f452cad,-1,1,1,6.14258323,1698272143,Ticket,8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a
929d15bbcb1443d7f01b5e2d45159edb6123c1a8b4854fa8550bae323f452cad,-1,0,1,0.032318,1698272143,Ticket,8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a
8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a,1,2,1,0.032318,1698271911,Regular,3c0b60755aa80b24b39d63a3a215ef27d23e4b0871fec53b91f1e8da7a965326
8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a,1,5,1,6.14258323,1698271911,Regular,2cf5f89a1817aaa8b025d7798da12f6fccb285f2ad0def3fd34bb29d7689a6f0
8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a,1,0,1,0.032318,1698271911,Regular,929d15bbcb1443d7f01b5e2d45159edb6123c1a8b4854fa8550bae323f452cad
8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a,1,3,1,6.14258323,1698271911,Regular,3c0b60755aa80b24b39d63a3a215ef27d23e4b0871fec53b91f1e8da7a965326
8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a,1,1,1,6.14258323,1698271911,Regular,929d15bbcb1443d7f01b5e2d45159edb6123c1a8b4854fa8550bae323f452cad
8123f047aafd81c71762c4234565b6457b32cfc9db7dece59871e5c4f437896a,1,4,1,0.032318,1698271911,Regular,2cf5f89a1817aaa8b025d7798da12f6fccb285f2ad0def3fd34bb29d7689a6f0
