tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,19,1,0.02600071,1717505513,Regular,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,17,1,0.02600071,1717505513,Regular,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,18,1,1.97405349,1717505513,Regular,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,22,1,1.97405349,1717505513,Regular,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,21,1,0.02600071,1717505513,Regular,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,20,1,1.97405349,1717505513,Regular,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
0316e79e0e3bc2c6798b3cac15652811811c0c340c5bb2cc6556d5488c01f437,-1,0,1,0.02600071,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
0316e79e0e3bc2c6798b3cac15652811811c0c340c5bb2cc6556d5488c01f437,-1,1,1,1.97405349,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
1d14d167957887d19d02497842912f3e4142fc80f02f6b9d5687ca500e613030,-1,0,1,0.02600071,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
1d14d167957887d19d02497842912f3e4142fc80f02f6b9d5687ca500e613030,-1,1,1,1.97405349,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
472cc23afdaac252d13d60604d1a1eb8c28d6ded0592557708250d4ca0ea0e0e,-1,0,1,0.02600071,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
472cc23afdaac252d13d60604d1a1eb8c28d6ded0592557708250d4ca0ea0e0e,-1,1,1,1.97405349,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
553087cc8d5465a237a34fb84073d876af5ad917df004149cc0efee30d42a686,-1,0,1,0.02600071,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
553087cc8d5465a237a34fb84073d876af5ad917df004149cc0efee30d42a686,-1,1,1,1.97405349,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
9726da5577c7a50566d8678e7b971038207127e8c6112aef543364b497c92865,-1,0,1,0.02600071,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
9726da5577c7a50566d8678e7b971038207127e8c6112aef543364b497c92865,-1,1,1,1.97405349,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
b7117f00bb3b4be9dc44ef3ffa811fc156c56ab0050285c2feeee4666c13e33a,-1,1,1,1.97405349,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
b7117f00bb3b4be9dc44ef3ffa811fc156c56ab0050285c2feeee4666c13e33a,-1,0,1,0.02600071,1717495292,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
232f0b0f46cfe3327f83511f0071eb7a5362142b663b86e86eea03eb5ddeb667,-1,1,1,1.97405349,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
232f0b0f46cfe3327f83511f0071eb7a5362142b663b86e86eea03eb5ddeb667,-1,0,1,0.02600071,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
3bad2c507935346dd3a8cc036b6eda13206f0f424cc76ade53704664dfed82f3,-1,0,1,0.02600071,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
3bad2c507935346dd3a8cc036b6eda13206f0f424cc76ade53704664dfed82f3,-1,1,1,1.97405349,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
6bfd44cc57e5cde5649a90e6b38b46dbc55f090a3c8f00ffd31fed5ba1a8ed27,-1,0,1,0.02600071,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
6bfd44cc57e5cde5649a90e6b38b46dbc55f090a3c8f00ffd31fed5ba1a8ed27,-1,1,1,1.97405349,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
c111f6c5c2c7447b639e00f3d149c58f1be5d984b9a58312d874fbe70c3367d4,-1,0,1,0.02600071,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
c111f6c5c2c7447b639e00f3d149c58f1be5d984b9a58312d874fbe70c3367d4,-1,1,1,1.97405349,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
c83c288a2167e019a62be6eeacdc6b824c0659f1534511af98ffc372d6a0abdb,-1,1,1,1.97405349,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
c83c288a2167e019a62be6eeacdc6b824c0659f1534511af98ffc372d6a0abdb,-1,0,1,0.02600071,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
d9b5f9872c1a6df6c13fe7e0f9df66b7e347fd3f2e4df5686370839af2944ff5,-1,0,1,0.02600071,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
d9b5f9872c1a6df6c13fe7e0f9df66b7e347fd3f2e4df5686370839af2944ff5,-1,1,1,1.97405349,1717494472,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
38162d5f929fd23d92b96d63d90bccd151d92d4ac1441768a41dbb8ced7361d9,-1,0,1,0.02600071,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
38162d5f929fd23d92b96d63d90bccd151d92d4ac1441768a41dbb8ced7361d9,-1,1,1,1.97405349,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
39014fcfb3fc7cccb7727ee876e5193a3af230f72d73cecd1726c0691ef16059,-1,1,1,1.97405349,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
39014fcfb3fc7cccb7727ee876e5193a3af230f72d73cecd1726c0691ef16059,-1,0,1,0.02600071,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
4bde7f40e906c49338e8b9f61d7016afae7e4ba46c3954a26d0899d542a71da1,-1,1,1,1.97405349,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
4bde7f40e906c49338e8b9f61d7016afae7e4ba46c3954a26d0899d542a71da1,-1,0,1,0.02600071,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
8fba33896775c98d0f72efcc475007bdc505c97bf6c021b9de226e3d353545ff,-1,0,1,0.02600071,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
8fba33896775c98d0f72efcc475007bdc505c97bf6c021b9de226e3d353545ff,-1,1,1,1.97405349,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
97dac13741237ccbd8f5a3e254960d2fc2a84a8064b9576506d737c4f5bc816b,-1,1,1,1.97405349,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
97dac13741237ccbd8f5a3e254960d2fc2a84a8064b9576506d737c4f5bc816b,-1,0,1,0.02600071,1717485444,Ticket,1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,23,1,1.97405349,1717485315,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,5,1,1.97405349,1717485315,Regular,d9b5f9872c1a6df6c13fe7e0f9df66b7e347fd3f2e4df5686370839af2944ff5
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,8,1,0.02600071,1717485315,Regular,3bad2c507935346dd3a8cc036b6eda13206f0f424cc76ade53704664dfed82f3
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,9,1,1.97405349,1717485315,Regular,3bad2c507935346dd3a8cc036b6eda13206f0f424cc76ade53704664dfed82f3
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,6,1,0.02600071,1717485315,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,7,1,1.97405349,1717485315,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,14,1,0.02600071,1717485315,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,15,1,1.97405349,1717485315,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,30,1,0.02600071,1717485315,Regular,38162d5f929fd23d92b96d63d90bccd151d92d4ac1441768a41dbb8ced7361d9
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,28,1,0.02600071,1717485315,Regular,232f0b0f46cfe3327f83511f0071eb7a5362142b663b86e86eea03eb5ddeb667
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,25,1,1.97405349,1717485315,Regular,9726da5577c7a50566d8678e7b971038207127e8c6112aef543364b497c92865
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,38,1,0.02600071,1717485315,Regular,6bfd44cc57e5cde5649a90e6b38b46dbc55f090a3c8f00ffd31fed5ba1a8ed27
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,34,1,0.02600071,1717485315,Regular,1d14d167957887d19d02497842912f3e4142fc80f02f6b9d5687ca500e613030
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,35,1,1.97405349,1717485315,Regular,1d14d167957887d19d02497842912f3e4142fc80f02f6b9d5687ca500e613030
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,10,1,0.02600071,1717485315,Regular,8fba33896775c98d0f72efcc475007bdc505c97bf6c021b9de226e3d353545ff
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,11,1,1.97405349,1717485315,Regular,8fba33896775c98d0f72efcc475007bdc505c97bf6c021b9de226e3d353545ff
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,2,1,0.02600071,1717485315,Regular,97dac13741237ccbd8f5a3e254960d2fc2a84a8064b9576506d737c4f5bc816b
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,3,1,1.97405349,1717485315,Regular,97dac13741237ccbd8f5a3e254960d2fc2a84a8064b9576506d737c4f5bc816b
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,31,1,1.97405349,1717485315,Regular,38162d5f929fd23d92b96d63d90bccd151d92d4ac1441768a41dbb8ced7361d9
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,16,1,0.02600071,1717485315,Regular,4bde7f40e906c49338e8b9f61d7016afae7e4ba46c3954a26d0899d542a71da1
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,17,1,1.97405349,1717485315,Regular,4bde7f40e906c49338e8b9f61d7016afae7e4ba46c3954a26d0899d542a71da1
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,0,1,0.02600071,1717485315,Regular,39014fcfb3fc7cccb7727ee876e5193a3af230f72d73cecd1726c0691ef16059
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,1,1,1.97405349,1717485315,Regular,39014fcfb3fc7cccb7727ee876e5193a3af230f72d73cecd1726c0691ef16059
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,29,1,1.97405349,1717485315,Regular,232f0b0f46cfe3327f83511f0071eb7a5362142b663b86e86eea03eb5ddeb667
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,26,1,0.02600071,1717485315,Regular,c83c288a2167e019a62be6eeacdc6b824c0659f1534511af98ffc372d6a0abdb
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,27,1,1.97405349,1717485315,Regular,c83c288a2167e019a62be6eeacdc6b824c0659f1534511af98ffc372d6a0abdb
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,39,1,1.97405349,1717485315,Regular,6bfd44cc57e5cde5649a90e6b38b46dbc55f090a3c8f00ffd31fed5ba1a8ed27
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,36,1,0.02600071,1717485315,Regular,c111f6c5c2c7447b639e00f3d149c58f1be5d984b9a58312d874fbe70c3367d4
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,37,1,1.97405349,1717485315,Regular,c111f6c5c2c7447b639e00f3d149c58f1be5d984b9a58312d874fbe70c3367d4
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,24,1,0.02600071,1717485315,Regular,9726da5577c7a50566d8678e7b971038207127e8c6112aef543364b497c92865
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,32,1,0.02600071,1717485315,Regular,472cc23afdaac252d13d60604d1a1eb8c28d6ded0592557708250d4ca0ea0e0e
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,33,1,1.97405349,1717485315,Regular,472cc23afdaac252d13d60604d1a1eb8c28d6ded0592557708250d4ca0ea0e0e
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,12,1,0.02600071,1717485315,Regular,553087cc8d5465a237a34fb84073d876af5ad917df004149cc0efee30d42a686
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,13,1,1.97405349,1717485315,Regular,553087cc8d5465a237a34fb84073d876af5ad917df004149cc0efee30d42a686
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,20,1,0.02600071,1717485315,Regular,0316e79e0e3bc2c6798b3cac15652811811c0c340c5bb2cc6556d5488c01f437
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,21,1,1.97405349,1717485315,Regular,0316e79e0e3bc2c6798b3cac15652811811c0c340c5bb2cc6556d5488c01f437
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,18,1,0.02600071,1717485315,Regular,b7117f00bb3b4be9dc44ef3ffa811fc156c56ab0050285c2feeee4666c13e33a
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,19,1,1.97405349,1717485315,Regular,b7117f00bb3b4be9dc44ef3ffa811fc156c56ab0050285c2feeee4666c13e33a
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,22,1,0.02600071,1717485315,Regular,34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe
1295ada22e1d4d858301e1ebfdfd76f4327a69027002253d501867d6ba8e3ede,1,4,1,0.02600071,1717485315,Regular,d9b5f9872c1a6df6c13fe7e0f9df66b7e347fd3f2e4df5686370839af2944ff5
