tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b67b67e1857b27c62ad5044b9780cd60adc6a5da313f9e8d4214afc3f4b7e15,-1,1,1,5.62488432,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
5b67b67e1857b27c62ad5044b9780cd60adc6a5da313f9e8d4214afc3f4b7e15,-1,0,1,0.0301048,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
612b92a2ea7fe236e870025943c1516a574dae947d99e24ba9627abb113dbad0,-1,0,1,0.0301048,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
612b92a2ea7fe236e870025943c1516a574dae947d99e24ba9627abb113dbad0,-1,1,1,5.62488432,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
6dc805399b62112c3428d41811102ce4210bc34ab0bac4a24b999ce3b805101d,-1,0,1,0.0301048,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
6dc805399b62112c3428d41811102ce4210bc34ab0bac4a24b999ce3b805101d,-1,1,1,5.62488432,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
8f8fc96680b8d90abe967f6b100247830aa8881509f2e7c3604b308bc1ee0e99,-1,0,1,0.0301048,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
8f8fc96680b8d90abe967f6b100247830aa8881509f2e7c3604b308bc1ee0e99,-1,1,1,5.62488432,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
bc992af553770e5cd6830662fba962becb411360da2b36f017c77f8fd0c7442d,-1,1,1,5.62488432,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
bc992af553770e5cd6830662fba962becb411360da2b36f017c77f8fd0c7442d,-1,0,1,0.0301048,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
bcc8ffc14b14a93502b1f006368e2b53b5c947a978b215115fa1c08c12309a63,-1,0,1,0.0301048,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
bcc8ffc14b14a93502b1f006368e2b53b5c947a978b215115fa1c08c12309a63,-1,1,1,5.62488432,1711189994,Ticket,4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,10,1,0.0301048,1711189933,Regular,5b67b67e1857b27c62ad5044b9780cd60adc6a5da313f9e8d4214afc3f4b7e15
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,6,1,0.0301048,1711189933,Regular,bcc8ffc14b14a93502b1f006368e2b53b5c947a978b215115fa1c08c12309a63
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,1,1,5.62488432,1711189933,Regular,8f8fc96680b8d90abe967f6b100247830aa8881509f2e7c3604b308bc1ee0e99
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,7,1,5.62488432,1711189933,Regular,bcc8ffc14b14a93502b1f006368e2b53b5c947a978b215115fa1c08c12309a63
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,5,1,5.62488432,1711189933,Regular,612b92a2ea7fe236e870025943c1516a574dae947d99e24ba9627abb113dbad0
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,8,1,0.0301048,1711189933,Regular,bc992af553770e5cd6830662fba962becb411360da2b36f017c77f8fd0c7442d
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,4,1,0.0301048,1711189933,Regular,612b92a2ea7fe236e870025943c1516a574dae947d99e24ba9627abb113dbad0
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,9,1,5.62488432,1711189933,Regular,bc992af553770e5cd6830662fba962becb411360da2b36f017c77f8fd0c7442d
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,3,1,5.62488432,1711189933,Regular,6dc805399b62112c3428d41811102ce4210bc34ab0bac4a24b999ce3b805101d
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,0,1,0.0301048,1711189933,Regular,8f8fc96680b8d90abe967f6b100247830aa8881509f2e7c3604b308bc1ee0e99
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,2,1,0.0301048,1711189933,Regular,6dc805399b62112c3428d41811102ce4210bc34ab0bac4a24b999ce3b805101d
4883ea5abec4229cf1fd42bf52a462718e02aef4b30e99db89b7cfeccd1fed68,1,11,1,5.62488432,1711189933,Regular,5b67b67e1857b27c62ad5044b9780cd60adc6a5da313f9e8d4214afc3f4b7e15
