tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13284484bc6b73ad4a9797e386918b38eb558c3df1f4ab5ff7b4bb25bf5954b3,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
13284484bc6b73ad4a9797e386918b38eb558c3df1f4ab5ff7b4bb25bf5954b3,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
3e6c81fc72e1627d1b59a1f00cae9aab6f9629396e8316512e1daa6c63ecb8c3,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
3e6c81fc72e1627d1b59a1f00cae9aab6f9629396e8316512e1daa6c63ecb8c3,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
3febb262959c7b4033bc87e017d5b46f32895a014589b487493da45e353b7c05,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
3febb262959c7b4033bc87e017d5b46f32895a014589b487493da45e353b7c05,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
6bfcbac7f958dbb1fb3d3756d9263a18457a9dcce78c7f6c0d1c2ad94283ecab,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
6bfcbac7f958dbb1fb3d3756d9263a18457a9dcce78c7f6c0d1c2ad94283ecab,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
983daeee465c72bd6aa18f67837b6b8a506b580bb614bae4417bdca503740ed3,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
983daeee465c72bd6aa18f67837b6b8a506b580bb614bae4417bdca503740ed3,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
9f05e83307dbad08e97ba7959a7b0e9190517bab3ede2c78bc28938d26985744,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
9f05e83307dbad08e97ba7959a7b0e9190517bab3ede2c78bc28938d26985744,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
b31554b0ee1f21d0e81ab147e8acebc8bed76411e4ce0629e36713c44f363887,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
b31554b0ee1f21d0e81ab147e8acebc8bed76411e4ce0629e36713c44f363887,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
e4e405a854e1b026928f541827d52a4a6d11394689614a34272f407da24ab090,-1,1,1,3.42033942,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
e4e405a854e1b026928f541827d52a4a6d11394689614a34272f407da24ab090,-1,0,1,0.03520468,1669347540,Ticket,b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,7,1,3.42033942,1669347442,Regular,6bfcbac7f958dbb1fb3d3756d9263a18457a9dcce78c7f6c0d1c2ad94283ecab
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,14,1,0.03520468,1669347442,Regular,3e6c81fc72e1627d1b59a1f00cae9aab6f9629396e8316512e1daa6c63ecb8c3
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,15,1,3.42033942,1669347442,Regular,3e6c81fc72e1627d1b59a1f00cae9aab6f9629396e8316512e1daa6c63ecb8c3
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,10,1,0.03520468,1669347442,Regular,b31554b0ee1f21d0e81ab147e8acebc8bed76411e4ce0629e36713c44f363887
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,11,1,3.42033942,1669347442,Regular,b31554b0ee1f21d0e81ab147e8acebc8bed76411e4ce0629e36713c44f363887
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,12,1,0.03520468,1669347442,Regular,e4e405a854e1b026928f541827d52a4a6d11394689614a34272f407da24ab090
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,13,1,3.42033942,1669347442,Regular,e4e405a854e1b026928f541827d52a4a6d11394689614a34272f407da24ab090
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,4,1,0.03520468,1669347442,Regular,9f05e83307dbad08e97ba7959a7b0e9190517bab3ede2c78bc28938d26985744
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,5,1,3.42033942,1669347442,Regular,9f05e83307dbad08e97ba7959a7b0e9190517bab3ede2c78bc28938d26985744
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,2,1,0.03520468,1669347442,Regular,13284484bc6b73ad4a9797e386918b38eb558c3df1f4ab5ff7b4bb25bf5954b3
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,3,1,3.42033942,1669347442,Regular,13284484bc6b73ad4a9797e386918b38eb558c3df1f4ab5ff7b4bb25bf5954b3
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,8,1,0.03520468,1669347442,Regular,983daeee465c72bd6aa18f67837b6b8a506b580bb614bae4417bdca503740ed3
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,9,1,3.42033942,1669347442,Regular,983daeee465c72bd6aa18f67837b6b8a506b580bb614bae4417bdca503740ed3
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,0,1,0.03520468,1669347442,Regular,3febb262959c7b4033bc87e017d5b46f32895a014589b487493da45e353b7c05
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,1,1,3.42033942,1669347442,Regular,3febb262959c7b4033bc87e017d5b46f32895a014589b487493da45e353b7c05
b5dce854024addacd529a184a329d2fb253f3241ca430123af5e3eebcb9b6f3b,1,6,1,0.03520468,1669347442,Regular,6bfcbac7f958dbb1fb3d3756d9263a18457a9dcce78c7f6c0d1c2ad94283ecab
