tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d856f7ef7edce046075a1496668b1bd69fb2dba26707afbaa30d6f160ef82ee,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
0d856f7ef7edce046075a1496668b1bd69fb2dba26707afbaa30d6f160ef82ee,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
1649ee097a6da598b1dac1cc8d0f2357131c3e2d5bdf2b5fb22c5d43944b22fc,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
1649ee097a6da598b1dac1cc8d0f2357131c3e2d5bdf2b5fb22c5d43944b22fc,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
2af1ce8a24bb79c79d39935869a5a724a1325dfadcf66331f3274a41bbbd1fa3,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
2af1ce8a24bb79c79d39935869a5a724a1325dfadcf66331f3274a41bbbd1fa3,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
31c5dec7b7d6d402299d25b77cafa07cd83ad69d80efcb958e195a45202c1e7d,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
31c5dec7b7d6d402299d25b77cafa07cd83ad69d80efcb958e195a45202c1e7d,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
8469892122647206d97faee0d5326c59c0497ab1f648feacd4ebfb0275aca82e,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
8469892122647206d97faee0d5326c59c0497ab1f648feacd4ebfb0275aca82e,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
8754fc092371af6e68660377ba5792a2374c520293ce39bf070e66c45967ae03,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
8754fc092371af6e68660377ba5792a2374c520293ce39bf070e66c45967ae03,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
92444dac6d64a60a7da349cf725cbe1144c746454d4a5db2bcbfdb7d640f6a4a,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
92444dac6d64a60a7da349cf725cbe1144c746454d4a5db2bcbfdb7d640f6a4a,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
95776f8910c6a7857bec1448d409f890d5e7dc44134538e2ef4ade6a81e9a017,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
95776f8910c6a7857bec1448d409f890d5e7dc44134538e2ef4ade6a81e9a017,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
9aeee6e82ffc9af41277e071d0f8d531cc3b707f445221ab7ccae23ce1abaa2a,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
9aeee6e82ffc9af41277e071d0f8d531cc3b707f445221ab7ccae23ce1abaa2a,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
b27a4981e926381eb4b1eec3a1a3ea8dfcd0fede3011c93147ec65411271fc6d,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
b27a4981e926381eb4b1eec3a1a3ea8dfcd0fede3011c93147ec65411271fc6d,-1,1,1,1.97405349,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
bf29cbe844a036348cdbedbf3c2b0627cdd288d89b4e28291290bbc69e71d8f1,-1,0,1,0.02600071,1717734967,Ticket,5c9b0a52c8e89c2bd1dbfdf53a1c11235557b09b456d4beeb20c83ee801e5ed4
