tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,50,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,49,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,43,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,53,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,44,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,52,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,45,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,46,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,51,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,47,1,0.02676399,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
3499db6825d2e0e57539a0f9968c7c8110e3b55cef8d8c603e6a18fb3e72261a,-1,48,1,2.23914601,1718022074,Regular,8a5828795708800a3b6cddf93fa0348371eca8baee02f4f95202ebe50aeea941
