tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bfc45444a763a7ad0972164bc5e6b257107cb39fd70c10412c8d0e07255c61,1,56,1,9.20354,1714773155,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc5be53c02e709fc3a40cad483a6845297a700a1b8b8f3b00f2757807f2e3b15,1,56,1,9.20354,1712191830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2ccfd2671f29133ac5f3eed2e99327277c60c2dbcf7ca1ca8ba8a7d6203004b,1,56,1,9.20354,1709575905,Regular,0000000000000000000000000000000000000000000000000000000000000000
e5be95746507f5fc9f66d7ecebe47a606088ab9b16ba98d7c9ca78a9dbe7f069,1,56,1,9.20354,1706974911,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,426,1,9.20354,1706845717,Regular,7650fed44db9ec3dc4218cacd223faba241c8a66aeb28cd42f164919a079bd9a
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,194,1,9.20354,1706845717,Regular,4ca66f6c0d27f67464c90d90152b76078c5c14e7c7d5337a7369854ba299ac75
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,139,1,9.20354,1706845688,Regular,6fb16b9f52b25dfd71a35228ea0a6420ec913ea046ad4d5dea91216598a10f1a
7650fed44db9ec3dc4218cacd223faba241c8a66aeb28cd42f164919a079bd9a,1,56,1,9.20354,1704383336,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4ca66f6c0d27f67464c90d90152b76078c5c14e7c7d5337a7369854ba299ac75,1,56,1,9.20354,1701789868,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6fb16b9f52b25dfd71a35228ea0a6420ec913ea046ad4d5dea91216598a10f1a,1,56,1,9.20354,1699182014,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,344,1,9.20354,1697799586,Regular,9abc634598bac898f5f1265eaf000cd1b2e09a361b4db1c6a0cd157caa8971de
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,296,1,9.20354,1697798423,Regular,da5b1a214e46cdd2df56905d1e598401c686da06ebb36df0e78abcc231fdc7a5
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,67,1,9.20354,1697798423,Regular,2d2a8674358efa665318a13370602501e946ed92d0f6c79f7229308bded47991
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,247,1,9.20354,1697798423,Regular,2567feed1ae4767312ddfff9e3de027d11be79913b6046f071e72e43198fb5a1
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,369,1,9.20354,1697798423,Regular,ce8ca93431a8bbe5759f688720c0e061748b4146b1dd9db0ad890f9055c28eab
