tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a2cb8430f0eaefc5e733b726949e6691eaf691624135e7e2b2cea8d1fab068,-1,1,1,5.73364599,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
08a2cb8430f0eaefc5e733b726949e6691eaf691624135e7e2b2cea8d1fab068,-1,0,1,0.02986724,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
0b994f4f146909333b53b4c4d0713b27f023605019da1f7a1f7a598600053e9e,-1,1,1,5.73364599,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
0b994f4f146909333b53b4c4d0713b27f023605019da1f7a1f7a598600053e9e,-1,0,1,0.02986724,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
0ee44d3721f833ed53d7c575454ec55e22f7de4091df0a651c205b1d2a2fa657,-1,0,1,0.02986724,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
0ee44d3721f833ed53d7c575454ec55e22f7de4091df0a651c205b1d2a2fa657,-1,1,1,5.73364599,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
5fa9ec98ba02cb025a3a8b091d514d3638a6c755485cdbef7f1887e6ccd420aa,-1,1,1,5.73364599,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
5fa9ec98ba02cb025a3a8b091d514d3638a6c755485cdbef7f1887e6ccd420aa,-1,0,1,0.02986724,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
d8f5c82d415d639de191b5c1cd292d95a10968b2401bc5db098c7bc82e9b93b2,-1,0,1,0.02986724,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
d8f5c82d415d639de191b5c1cd292d95a10968b2401bc5db098c7bc82e9b93b2,-1,1,1,5.73364599,1713431120,Ticket,2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,2,1,0.02986724,1713430513,Regular,0ee44d3721f833ed53d7c575454ec55e22f7de4091df0a651c205b1d2a2fa657
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,9,1,5.73364599,1713430513,Regular,d8f5c82d415d639de191b5c1cd292d95a10968b2401bc5db098c7bc82e9b93b2
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,3,1,5.73364599,1713430513,Regular,0ee44d3721f833ed53d7c575454ec55e22f7de4091df0a651c205b1d2a2fa657
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,4,1,0.02986724,1713430513,Regular,0b994f4f146909333b53b4c4d0713b27f023605019da1f7a1f7a598600053e9e
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,5,1,5.73364599,1713430513,Regular,0b994f4f146909333b53b4c4d0713b27f023605019da1f7a1f7a598600053e9e
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,6,1,0.02986724,1713430513,Regular,08a2cb8430f0eaefc5e733b726949e6691eaf691624135e7e2b2cea8d1fab068
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,7,1,5.73364599,1713430513,Regular,08a2cb8430f0eaefc5e733b726949e6691eaf691624135e7e2b2cea8d1fab068
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,8,1,0.02986724,1713430513,Regular,d8f5c82d415d639de191b5c1cd292d95a10968b2401bc5db098c7bc82e9b93b2
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,0,1,0.02986724,1713430513,Regular,5fa9ec98ba02cb025a3a8b091d514d3638a6c755485cdbef7f1887e6ccd420aa
2b23fde62c122663b278f251860e2542c7779c5dbd513ab84dae723506f656ce,1,1,1,5.73364599,1713430513,Regular,5fa9ec98ba02cb025a3a8b091d514d3638a6c755485cdbef7f1887e6ccd420aa
