tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1866b9871bc33a4b89d9b1ba54847f929f170dc921f4014f0cd64c514eaad7e5,-1,0,1,2.0000298,1654656912,Ticket,b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f
810402b8491a713182b1a10379c06b71e3706c545b4959e96d202f87fb46cfae,-1,0,1,2.0000298,1654656912,Ticket,b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f
83c72d818787b39592a352acfacd6c80bc6c2cc493231c1ffae8fd165ca9a87e,-1,0,1,2.0000298,1654656912,Ticket,b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f
b5d5dfd280a3c9ef8e3670b5bc8045eac5e95280a600dcf4e47ed53d27c158ca,-1,0,1,2.0000298,1654656912,Ticket,b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f
b8fbe57932cf6ce2126c743b4818dfb0a855623857c4045e048889e1f9778289,-1,0,1,2.0000298,1654656912,Ticket,b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f
b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f,1,1,1,2.0000298,1654656660,Regular,810402b8491a713182b1a10379c06b71e3706c545b4959e96d202f87fb46cfae
b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f,1,4,1,2.0000298,1654656660,Regular,b8fbe57932cf6ce2126c743b4818dfb0a855623857c4045e048889e1f9778289
b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f,1,3,1,2.0000298,1654656660,Regular,1866b9871bc33a4b89d9b1ba54847f929f170dc921f4014f0cd64c514eaad7e5
b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f,1,0,1,2.0000298,1654656660,Regular,b5d5dfd280a3c9ef8e3670b5bc8045eac5e95280a600dcf4e47ed53d27c158ca
b04703b3a7969a71b365fcaefe2f831d4138ae4804be6c6d2062e98f7b186f8f,1,2,1,2.0000298,1654656660,Regular,83c72d818787b39592a352acfacd6c80bc6c2cc493231c1ffae8fd165ca9a87e
