tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e386d9f08a168c301bd71637b55c62aa4ca037692cddb279819ad9a79233cfa,1,108,1,2.34797,1714746030,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0c7498ca368c03f4fac69cdde94ae547ed1ad14c5984f96ad45af325578b884,1,108,1,2.34797,1712148934,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d5b752eb3e8f01628db399dca023bb3e285d54a399a7e7cf6efd712ca60e1e0,1,108,1,2.34797,1709543164,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ec03916ee915ebe51d5d2b742a45a3cdf7b75ce90a910984d5d66d9f5d212a3,1,108,1,2.34797,1706946894,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,489,1,2.34797,1706845688,Regular,0ed78ab90628411a6beae4514dc98e54d5d0e5d490b3f23a9420b73c62c8b856
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,227,1,2.34797,1706845688,Regular,bd8d173707213781509f24a3346bfd308e35ff14967bffcf87856cbd8a0e8329
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,216,1,2.34797,1706845688,Regular,de7e3816badc6b01256dc779f6ea4ba5789b67be42a5c278230dc894c1817028
0ed78ab90628411a6beae4514dc98e54d5d0e5d490b3f23a9420b73c62c8b856,1,108,1,2.34797,1704353287,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
de7e3816badc6b01256dc779f6ea4ba5789b67be42a5c278230dc894c1817028,1,108,1,2.34797,1701758656,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
bd8d173707213781509f24a3346bfd308e35ff14967bffcf87856cbd8a0e8329,1,108,1,2.34797,1699149314,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,522,1,2.34797,1697799586,Regular,edd5c43c8902fbb91d6565cb6d710b045207e1bccde082a88b5ea13023e285ec
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,31,1,2.34797,1697798423,Regular,eed130797709f6b98e2969aff141e0f28e031f596da10ee9d7fe89371935478e
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,154,1,2.34797,1697798423,Regular,4315f2760510929638799cfec8c09076a74aa043b1629e2e7d53d57979089199
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,23,1,2.34797,1697798423,Regular,644026f2ef4ffa8ff0e5ad34fcb3d2df10cc9216a53f13f67a022f0a90b1b479
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,86,1,2.34797,1697798423,Regular,9d2bab4aa44f082a61c84e9d3903bcb0a6ed70f380daba9bc8315bcbcd1cd17d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,488,1,2.34797,1697798192,Regular,bec915c3d551d7181f127fba7c183bf151a5155ef229680cce7b786ec5d82b3b
eed130797709f6b98e2969aff141e0f28e031f596da10ee9d7fe89371935478e,1,108,1,2.34797,1696548542,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
9d2bab4aa44f082a61c84e9d3903bcb0a6ed70f380daba9bc8315bcbcd1cd17d,1,108,1,2.34797,1694004520,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
644026f2ef4ffa8ff0e5ad34fcb3d2df10cc9216a53f13f67a022f0a90b1b479,1,108,1,2.34797,1691333814,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
bec915c3d551d7181f127fba7c183bf151a5155ef229680cce7b786ec5d82b3b,1,108,1,2.34797,1688713126,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4315f2760510929638799cfec8c09076a74aa043b1629e2e7d53d57979089199,1,108,1,2.34797,1686051508,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
