tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2237b976a8b75dd453311d21cbc6214158d04f13a0aa34750b3f37c117137b68,-1,0,1,0.03222983,1699904039,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
2237b976a8b75dd453311d21cbc6214158d04f13a0aa34750b3f37c117137b68,-1,1,1,6.78415092,1699904039,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
740b5b5a7b7fafb545826ae1e67126501be2027b951c3676cf506d56274470d1,-1,0,1,0.03222983,1699904039,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
740b5b5a7b7fafb545826ae1e67126501be2027b951c3676cf506d56274470d1,-1,1,1,6.78415092,1699904039,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
87464aaf09bd705c6591d50dd5a5aaacf684c1318696390a0aff96e24b21db01,-1,1,1,6.78415092,1699904039,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
87464aaf09bd705c6591d50dd5a5aaacf684c1318696390a0aff96e24b21db01,-1,0,1,0.03222983,1699904039,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
5ecf093a83971e2920cf458df019a3f33498206f3ddc3d489fb8c963100c256a,-1,0,1,0.03222983,1699903545,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
5ecf093a83971e2920cf458df019a3f33498206f3ddc3d489fb8c963100c256a,-1,1,1,6.78415092,1699903545,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
94312772c35ded7fdedd19826f99b52b2517d93d725e5c0237a0c82f0abbfcf1,-1,1,1,6.78415092,1699903545,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
94312772c35ded7fdedd19826f99b52b2517d93d725e5c0237a0c82f0abbfcf1,-1,0,1,0.03222983,1699903545,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
f876fd4bb5bdb57d85c18781e868f77b63afb3e4882cbb74d9dad94ec425b690,-1,1,1,6.78415092,1699903545,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
f876fd4bb5bdb57d85c18781e868f77b63afb3e4882cbb74d9dad94ec425b690,-1,0,1,0.03222983,1699903545,Ticket,776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,9,1,6.78415092,1699899593,Regular,87464aaf09bd705c6591d50dd5a5aaacf684c1318696390a0aff96e24b21db01
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,6,1,0.03222983,1699899593,Regular,2237b976a8b75dd453311d21cbc6214158d04f13a0aa34750b3f37c117137b68
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,7,1,6.78415092,1699899593,Regular,2237b976a8b75dd453311d21cbc6214158d04f13a0aa34750b3f37c117137b68
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,10,1,0.03222983,1699899593,Regular,740b5b5a7b7fafb545826ae1e67126501be2027b951c3676cf506d56274470d1
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,11,1,6.78415092,1699899593,Regular,740b5b5a7b7fafb545826ae1e67126501be2027b951c3676cf506d56274470d1
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,2,1,0.03222983,1699899593,Regular,5ecf093a83971e2920cf458df019a3f33498206f3ddc3d489fb8c963100c256a
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,3,1,6.78415092,1699899593,Regular,5ecf093a83971e2920cf458df019a3f33498206f3ddc3d489fb8c963100c256a
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,0,1,0.03222983,1699899593,Regular,94312772c35ded7fdedd19826f99b52b2517d93d725e5c0237a0c82f0abbfcf1
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,1,1,6.78415092,1699899593,Regular,94312772c35ded7fdedd19826f99b52b2517d93d725e5c0237a0c82f0abbfcf1
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,5,1,6.78415092,1699899593,Regular,f876fd4bb5bdb57d85c18781e868f77b63afb3e4882cbb74d9dad94ec425b690
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,8,1,0.03222983,1699899593,Regular,87464aaf09bd705c6591d50dd5a5aaacf684c1318696390a0aff96e24b21db01
776b06a6995c5702901c5e6a1bbd804961d6a9b5e5b900201d318e6585909303,1,4,1,0.03222983,1699899593,Regular,f876fd4bb5bdb57d85c18781e868f77b63afb3e4882cbb74d9dad94ec425b690
