tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,22,1,0.0009,1657773776,Regular,86d6b2a2b533028a6d1fc1157ab4cf2cfb4f6f3a0fc5a54c9b5d08264cac2f97
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,13,1,0.299,1657773776,Regular,02576e8505fa7672314386d059904c0d4690a5f1aed635fe3ad8ca4ea1cc8a48
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,14,1,0.299,1657773776,Regular,2eb47683e451807dd90d7fb11d45146fbc60569763c6ca3b9f7d11437c55ac0f
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,17,1,0.26,1657773776,Regular,20156844627e8706fe1e8123318af139ca80f2ff37eecf05546d4f0154ea6def
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,18,1,0.2,1657773776,Regular,99a36c63b79573f0cf0947fc2ae815479889d2539f76737b6c7f71cee28262ee
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,19,1,0.0999,1657773776,Regular,aa3ea31cb0cd5e9af2160b21a1216a9a33ccdf798761c7da99ff908c76e72245
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,20,1,0.0399,1657773776,Regular,764c59cc6e35c6cb849e34bd8dd515ce22ed2473710cea9939e9fe827cdd4e94
175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c,-1,21,1,0.00094,1657773776,Regular,7e1385d4b5ea54cdb2cd4e6006dccbc6afb056b798c08de56bf74a741c334a25
7e1385d4b5ea54cdb2cd4e6006dccbc6afb056b798c08de56bf74a741c334a25,1,0,1,0.00094,1657759435,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
86d6b2a2b533028a6d1fc1157ab4cf2cfb4f6f3a0fc5a54c9b5d08264cac2f97,1,0,1,0.0009,1657759389,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
02576e8505fa7672314386d059904c0d4690a5f1aed635fe3ad8ca4ea1cc8a48,1,0,1,0.299,1657758837,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
20156844627e8706fe1e8123318af139ca80f2ff37eecf05546d4f0154ea6def,1,0,1,0.26,1657758837,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
764c59cc6e35c6cb849e34bd8dd515ce22ed2473710cea9939e9fe827cdd4e94,1,0,1,0.0399,1657758837,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
99a36c63b79573f0cf0947fc2ae815479889d2539f76737b6c7f71cee28262ee,1,0,1,0.2,1657758837,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
aa3ea31cb0cd5e9af2160b21a1216a9a33ccdf798761c7da99ff908c76e72245,1,0,1,0.0999,1657758837,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
2eb47683e451807dd90d7fb11d45146fbc60569763c6ca3b9f7d11437c55ac0f,1,1,1,0.299,1657757683,Regular,175df8f4ec6660e28c1089eee52e8636118a765339e7ee765fb4ac683dacb00c
