tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7aab3c361f95b0949ede498c05a78ae16460d684a6ba1d90ea103707211461,-1,1,1,1.97405349,1717628995,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
bb7aab3c361f95b0949ede498c05a78ae16460d684a6ba1d90ea103707211461,-1,0,1,0.02600071,1717628995,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
2dfe060d5925888abcc81ddca7f7eaa4b33ce94bc6f71da0de819fa3ec79b03a,-1,1,1,1.97405349,1717628897,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
2dfe060d5925888abcc81ddca7f7eaa4b33ce94bc6f71da0de819fa3ec79b03a,-1,0,1,0.02600071,1717628897,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
582b8e3ff7869442c25f96720c61a906df13a9bd2aa23c06a9d652fa3ec5c243,-1,1,1,1.97405349,1717628897,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
582b8e3ff7869442c25f96720c61a906df13a9bd2aa23c06a9d652fa3ec5c243,-1,0,1,0.02600071,1717628897,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
df371826d344a726326378a84172786e5348f7077f80dc9b27e3b6c5bf829770,-1,0,1,0.02600071,1717628897,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
df371826d344a726326378a84172786e5348f7077f80dc9b27e3b6c5bf829770,-1,1,1,1.97405349,1717628897,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
b313bb0a99618c6c2c599eb5ccaceae598d140902e86656fe4e4f2248dbd2ee5,-1,1,1,1.97405349,1717627833,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
b313bb0a99618c6c2c599eb5ccaceae598d140902e86656fe4e4f2248dbd2ee5,-1,0,1,0.02600071,1717627833,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
bc803aae194c85a1054f53ef7468e2b11669202711a373c7fff50f697481271a,-1,0,1,0.02600071,1717627833,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
bc803aae194c85a1054f53ef7468e2b11669202711a373c7fff50f697481271a,-1,1,1,1.97405349,1717627833,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
cea0a68cc9d79ec55c4e4774858c96e3d85f73c2c453d9320be8839cd1dd533a,-1,0,1,0.02600071,1717627833,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
cea0a68cc9d79ec55c4e4774858c96e3d85f73c2c453d9320be8839cd1dd533a,-1,1,1,1.97405349,1717627833,Ticket,f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,3,1,1.97405349,1717627510,Regular,df371826d344a726326378a84172786e5348f7077f80dc9b27e3b6c5bf829770
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,8,1,0.02600071,1717627510,Regular,cea0a68cc9d79ec55c4e4774858c96e3d85f73c2c453d9320be8839cd1dd533a
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,6,1,0.02600071,1717627510,Regular,2dfe060d5925888abcc81ddca7f7eaa4b33ce94bc6f71da0de819fa3ec79b03a
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,7,1,1.97405349,1717627510,Regular,2dfe060d5925888abcc81ddca7f7eaa4b33ce94bc6f71da0de819fa3ec79b03a
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,13,1,1.97405349,1717627510,Regular,b313bb0a99618c6c2c599eb5ccaceae598d140902e86656fe4e4f2248dbd2ee5
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,10,1,0.02600071,1717627510,Regular,582b8e3ff7869442c25f96720c61a906df13a9bd2aa23c06a9d652fa3ec5c243
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,12,1,0.02600071,1717627510,Regular,b313bb0a99618c6c2c599eb5ccaceae598d140902e86656fe4e4f2248dbd2ee5
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,11,1,1.97405349,1717627510,Regular,582b8e3ff7869442c25f96720c61a906df13a9bd2aa23c06a9d652fa3ec5c243
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,1,1,1.97405349,1717627510,Regular,bc803aae194c85a1054f53ef7468e2b11669202711a373c7fff50f697481271a
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,4,1,0.02600071,1717627510,Regular,bb7aab3c361f95b0949ede498c05a78ae16460d684a6ba1d90ea103707211461
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,0,1,0.02600071,1717627510,Regular,bc803aae194c85a1054f53ef7468e2b11669202711a373c7fff50f697481271a
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,9,1,1.97405349,1717627510,Regular,cea0a68cc9d79ec55c4e4774858c96e3d85f73c2c453d9320be8839cd1dd533a
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,5,1,1.97405349,1717627510,Regular,bb7aab3c361f95b0949ede498c05a78ae16460d684a6ba1d90ea103707211461
f585c649a7a10908046673a66673cd9cddb58583d89e1efc681e8b216de56349,1,2,1,0.02600071,1717627510,Regular,df371826d344a726326378a84172786e5348f7077f80dc9b27e3b6c5bf829770
