tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f19e9db039f516c191a76f16b0383bf3edc9a5eeda3adafde4f6904519a4d0,1,122,1,0.22679941,1717319233,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9d4305a0729874722f7dcbb36b02543cc323a6864054685a9c6ee143c339f78,1,122,1,0.22679941,1714714063,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d4467f9c8f2959b36116a3d759ea1e138fe5dc8e44b9d67402e341cdae1cae9,1,122,1,0.22679941,1712099364,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdd77f041141e01e214607e5cf363054b6cd808e967aae852560dd8ff853ba27,1,122,1,0.22679941,1709510339,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0e9b349cf11d6848b69b3bdcae32a63534999dcaa183520ee510d456cc8f15f,1,122,1,0.22679941,1706917129,Regular,0000000000000000000000000000000000000000000000000000000000000000
23467c1baf88e3680f74d3ed7c3c5073b21524f9bcf8288243a002cc33ff1c52,1,122,1,0.22679941,1704314424,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ff29455168bf37fc7785a3c3788dca93e9c060435e801563ceac4a9d1e81feb,1,122,1,0.22679941,1701715054,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c2048e581643c26ce2086cc453eb64dad9dc7376b008389ab107fa6121d205,1,122,1,0.22679941,1699114004,Regular,0000000000000000000000000000000000000000000000000000000000000000
c52b523d3b6c06152c180a0ef0577379547942091a4aa77fe13656dda0787738,1,122,1,0.22679941,1696513884,Regular,0000000000000000000000000000000000000000000000000000000000000000
54655fcc669f25989b6b93dbee1e6b13902078cbbe7392003cb6d40629206236,1,122,1,0.22679941,1693933186,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea9580131f8a5c4a711eaffd50f3496e3e479a9771846ee698fc162cf785d0c8,1,122,1,0.22679941,1691292130,Regular,0000000000000000000000000000000000000000000000000000000000000000
66947a60227f4c1ab1ee36d37395fb61cbd78637c62fb2e40c868da46be8fd1d,1,122,1,0.22679941,1688672413,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b22ce2b9a236c6c8bd2a88b0dfe7a8e5f46176eec77fbc427bf4484373c1949,1,122,1,0.22679941,1686008999,Regular,0000000000000000000000000000000000000000000000000000000000000000
c627dba006ea323279f154146fc0f0c13c07d417caaf3886be40fb4e95098fc2,1,122,1,0.22679941,1683371379,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d54a955d4f2f8ef74d8239c69336b5838f91fb28318ff525cab4f4e3a7f69b9,1,122,1,0.22679941,1680736594,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8d6ef45e3d5609115ddf18a2138edabd44912047bb55a46bccd3c841a360834,1,122,1,0.22679941,1678144029,Regular,0000000000000000000000000000000000000000000000000000000000000000
694339defd7dc457fb91116249ef42f1204608cc23eed0f0aacdb7a582b4bb32,1,122,1,0.22679941,1675503120,Regular,0000000000000000000000000000000000000000000000000000000000000000
16855934d9a7e0671a195f9fb9d8f9fb739e206522b5147b7550d90f3e10be79,1,122,1,0.22679941,1672692219,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e16f4b72bc32126cbbd2ded4198e631ecf20970c9f6cb358c6711cbe4c8090e,1,122,1,0.22679941,1670067728,Regular,0000000000000000000000000000000000000000000000000000000000000000
607fe3711b3b4b58ce82e0d71d0a80c045fbb4f1506b2021097527ab5a6b19e2,1,122,1,0.22679941,1667474151,Regular,0000000000000000000000000000000000000000000000000000000000000000
0aea63e991f7ca558a71f7f09dd6046c954b6c05cbc457d1cd40c4b8002dcf8c,1,122,1,0.22679941,1664861957,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0deffc6d46425b70b46d6f31ad82258b2c4db4701644ba93f81d3fd1d4fbc6f,1,122,1,0.22679941,1662238832,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae2289815a8966240f30a45e33626bba099666539283c4bf3f5d2cf766642b58,1,122,1,0.22679941,1659599713,Regular,0000000000000000000000000000000000000000000000000000000000000000
c886409feaf97e13b026510aa714d247a84c12136ab96f0491317db61528ce21,1,122,1,0.22679941,1657079375,Regular,0000000000000000000000000000000000000000000000000000000000000000
592870ab4732d4995a5b98714c16bc954a2b837dfa2826b18f1ea96af332d80e,1,122,1,0.22679941,1654530367,Regular,0000000000000000000000000000000000000000000000000000000000000000
