tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2094f8b2ff289a9e073700121c7a6c1fe4ed8a6c6de50a453338a6680363ca4d,-1,0,1,2.0000298,1654690749,Ticket,9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba
2799e4c093ed04a3aed4eb9c9ee1d5dfc1b13b31f7affa1faa489e4065f6c966,-1,0,1,2.0000298,1654690749,Ticket,9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba
283bdfa715abbdadcba098867c96f207a11ce7c75bf3684cf2a6e40022a2dcdd,-1,0,1,2.0000298,1654690749,Ticket,9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba
60e33985ebcde1b0b58bf8bba070a8a37631be0aa10e583ac7a0b579924579ec,-1,0,1,2.0000298,1654690749,Ticket,9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba
ff19af52c5c521501b99dd4706e35a3d24e8fbb0719127bd643522a571d915eb,-1,0,1,2.0000298,1654690749,Ticket,9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba
9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba,1,3,1,2.0000298,1654689023,Regular,60e33985ebcde1b0b58bf8bba070a8a37631be0aa10e583ac7a0b579924579ec
9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba,1,4,1,2.0000298,1654689023,Regular,2094f8b2ff289a9e073700121c7a6c1fe4ed8a6c6de50a453338a6680363ca4d
9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba,1,2,1,2.0000298,1654689023,Regular,ff19af52c5c521501b99dd4706e35a3d24e8fbb0719127bd643522a571d915eb
9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba,1,0,1,2.0000298,1654689023,Regular,283bdfa715abbdadcba098867c96f207a11ce7c75bf3684cf2a6e40022a2dcdd
9df349d1b1703186ac683cc8ddf62e05dc53337627d7241bb08971894b3c7fba,1,1,1,2.0000298,1654689023,Regular,2799e4c093ed04a3aed4eb9c9ee1d5dfc1b13b31f7affa1faa489e4065f6c966
