tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,86,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,121,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,120,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,119,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,118,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,117,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,116,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,115,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,114,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,113,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,112,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,111,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,110,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,109,1,11.2145162,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
2cdb5f0087b8dd66e38de4073ec9001e76a04c95425a87a06d3e200bafdea0f4,-1,108,1,0.03242436,1704047235,Regular,e388b2d78724ad68112e4cd1d285091ce3021da1b3a0a1d89baeed15f5c583f5
