tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd4d5443c9638f86359b1f8f9be0096269ce8be6ebc64a7a5d6d6120260683a,-1,0,1,0.03283168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
6cd4d5443c9638f86359b1f8f9be0096269ce8be6ebc64a7a5d6d6120260683a,-1,1,1,5.91341168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
a570b50bcc153727f9c6425074d5672584bcc082328dc0fa5a2b80f7b0af3f2a,-1,0,1,0.03283168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
a570b50bcc153727f9c6425074d5672584bcc082328dc0fa5a2b80f7b0af3f2a,-1,1,1,5.91341168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
a69dd04337a4e858463cc07cbd502dcc0f4b3413fe5b8511b658a4ae0d877556,-1,0,1,0.03283168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
a69dd04337a4e858463cc07cbd502dcc0f4b3413fe5b8511b658a4ae0d877556,-1,1,1,5.91341168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
ebc3d0495111553988f069113d4c8f7fe8da72d3d35c11ab4ddddd06f6a28d86,-1,1,1,5.91341168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
ebc3d0495111553988f069113d4c8f7fe8da72d3d35c11ab4ddddd06f6a28d86,-1,0,1,0.03283168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
f0877c2c1192df94a3c8dfa682d70d868cb30621673d9e352afa4f5fa5d90222,-1,1,1,5.91341168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
f0877c2c1192df94a3c8dfa682d70d868cb30621673d9e352afa4f5fa5d90222,-1,0,1,0.03283168,1694599853,Ticket,ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,5,1,5.91341168,1694599596,Regular,a570b50bcc153727f9c6425074d5672584bcc082328dc0fa5a2b80f7b0af3f2a
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,1,1,5.91341168,1694599596,Regular,f0877c2c1192df94a3c8dfa682d70d868cb30621673d9e352afa4f5fa5d90222
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,6,1,0.03283168,1694599596,Regular,6cd4d5443c9638f86359b1f8f9be0096269ce8be6ebc64a7a5d6d6120260683a
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,7,1,5.91341168,1694599596,Regular,6cd4d5443c9638f86359b1f8f9be0096269ce8be6ebc64a7a5d6d6120260683a
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,2,1,0.03283168,1694599596,Regular,ebc3d0495111553988f069113d4c8f7fe8da72d3d35c11ab4ddddd06f6a28d86
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,3,1,5.91341168,1694599596,Regular,ebc3d0495111553988f069113d4c8f7fe8da72d3d35c11ab4ddddd06f6a28d86
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,8,1,0.03283168,1694599596,Regular,a69dd04337a4e858463cc07cbd502dcc0f4b3413fe5b8511b658a4ae0d877556
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,9,1,5.91341168,1694599596,Regular,a69dd04337a4e858463cc07cbd502dcc0f4b3413fe5b8511b658a4ae0d877556
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,4,1,0.03283168,1694599596,Regular,a570b50bcc153727f9c6425074d5672584bcc082328dc0fa5a2b80f7b0af3f2a
ae1fb22c271666d8b094c9d092b7aaaaaf48f2826a7b0affe4418b3656b5f6b0,1,0,1,0.03283168,1694599596,Regular,f0877c2c1192df94a3c8dfa682d70d868cb30621673d9e352afa4f5fa5d90222
